Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,12232,Ryan,Liverman, Veloce/Felt                             ,,394,,,
Cat 3,2,13582,Tyler,Green, River City Bicycles                     ,,415230,,,
Cat 3,3,12078,Jake,Hansen, Word-RCB                                ,,277400,,,
Cat 3,4,13586,Eric,Nachtrab, Portland Bicycle Studio                 ,,,,,
Cat 3,5,13712,Jonathan,Mccoy,                                         ,,319912,,,
Cat 3,6,11266,David,Hopper, NoMad Sports Club                       ,,376396,,,
Cat 3,7,12076,David,Sherman, Bridgetown Velo                         ,,380388,,,
Cat 3,8,13571,Jimmy,Udall,                                         ,,,,,
Cat 3,9,13938,Eirik,Schulz, Specialized River City Bicycles         ,,,,,
Cat 3,10,11257,Shane,Fletcher, Veloce/Felt                             ,,392,,,
Cat 3,11,11216,Wessel,Robin, Team Oregon                             ,,128236,,,
Cat 3,12,12240,David,Monnig, Ironclad Performance Wear               ,,,,,
Cat 3,13,13939,Dylan,Vanweelden,                                         ,,,,,
Cat 3,14,10632,Andrew,Willis, Ironclad Performance Wear               ,,60806,,,
Cat 3,15,10668,Brandt,Hueser,                                         ,,,,,
Cat 3,16,10609,Mike,Bene, Yard Dawgs Book Club                    ,,343,,,
Cat 3,17,10621,Stephen,Fitzgerald, Liberty Cycle                           ,,363596,,,
Cat 3,18,10634,Justin,La vigne, Team Oregon                             ,,,,,
Cat 3,19,13564,Kevin,Condron, Gentle Lovers                           ,,,,,
Cat 3,20,12453,James,Ceccorulli,                                         ,,,,,
Cat 3,21,12220,Sean,Rogers,                                         ,,665,,,
Cat 3,22,11330,David,Saltzberg, Bridgetown Velo                         ,,323660,,,
Cat 3,23,10624,Cort,Buchholz, Therapeutic Associates Inc. Cycling     ,,569,,,
Cat 3,24,10648,Greg,Adams, Bridgetown Velo                         ,,,,,
Cat 3,25,11254,Jeff,Harwood, Ironclad Performance Wear               ,,315,,,
Cat 3,26,13018,Brian,Foresta,                                         ,,,,,
Cat 3,27,13940,Mark o.,Johnson, Bridgetown Velo                         ,,,,,
Cat 3,28,11261,Wade,Goff, Half Fast Velo                          ,,,,,
Cat 3,29,11454,Alice,Pennington, Veloforma                               ,,150685,,,
Cat 3,30,13713,Richard,Fattic,                                         ,,,,,
Cat 3,31,11695,Jesse,Homan, Veloce/Felt                             ,,393,,,
Cat 3,32,12457,Joshua,Creem, Portland Bicycle Studio                 ,,538,,,
Cat 3,33,11598,Joe,Martin, Veloce/Felt                             ,,395,,,
Cat 3,34,11795,Saul,Lopez, Half Fast Velo                          ,,41156,,,
Cat 3,35,10642,Brian,Gerow, Ironclad Performance Wear               ,,,,,
Cat 3,36,13941,Brett,Boyles, Finnegans Toys/Discover Chiropractic    ,,,,,
Cat 3,37,10608,Adam,Edgerton, Team Oregon                             ,,226628,,,
Cat 3,38,13942,Doug,Evans,                                         ,,322030,,,
Cat 3,39,10641,Sean,Thielen, Portland Velo                           ,,35313,,,
Cat 3,40,12452,Salvatore,Bondi, Portland Velo                           ,,541,,,
Cat 3,41,13784,Neil,Green, Therapeutic Associates Inc. Cycling     ,,,,,
Cat 3,42,13943,Justin,Serna,                                         ,,,,,
Cat 3,43,11600,David,Rosen, Half Fast Velo                          ,,30573,,,
Cat 3,44,13944,Ian,Megale,                                         ,,203143,,,
Cat 3,45,11791,Joseph,Holcomb, Specialized River City Bicycles         ,,,,,
Cat 3,46,13945,Steve,Davee,                                         ,,,,,
Cat 3,47,12231,James,Kramer, NoMad Sports Club                       ,,54748,,,
Cat 4,1,13751,Jeff,Curtes, TWIN 6                                  ,,8412,,,
Cat 4,2,13921,Neal,Bibler, Team S&amp;M                            ,,,,,
Cat 4,3,1891,Adam,Tardif,                                         ,,,,,
Cat 4,4,10613,Patrick,Gerke, Team Oregon                             ,,337,,,
Cat 4,5,10615,Stephen,Mcdade, Beaverton Bicycle Club                  ,,404,,,
Cat 4,6,13045,Josh,Bartlemay, Team Beer                               ,,,,,
Cat 4,7,11649,Shaun,Conley,                                         ,,186918,,,
Cat 4,8,11249,Johannes ...,Weber,                                         ,,414,,,
Cat 4,9,13600,Monyrith,Tran, bicycleattorney.com                     ,,,,,
Cat 4,10,13922,Leland,Gilmore,                                         ,,412397,,,
Cat 4,11,13923,Jake,Salcone,                                         ,,,,,
Cat 4,12,13625,Ken,Benderly, bicycleattorney.com                     ,,,,,
Cat 4,13,10796,Zachary,Utz,                                         ,,384807,,,
Cat 4,14,13924,George,Trask, Team Cthulhu                            ,,,,,
Cat 4,15,13925,Andrew,Trask,                                         ,,,,,
Cat 4,16,11509,Tom,Strodtbeck, bicycleattorney.com                     ,,,,,
Cat 4,17,13558,Jason,Borum, River City Bicycles                     ,,,,,
Cat 4,18,13926,Walton,Brush, River City Bicycles                     ,,390421,,,
Cat 4,19,13927,Daniel,Porter, Cyclepath Racing                        ,,133449,,,
Cat 4,20,10639,Brent,Casady, Existential Velo                        ,,517,,,
Cat 4,21,13589,Chip,Sloan, Grundelbruisers/Stewie Bicycles         ,,302637,,,
Cat 4,22,351,?,?,                                         ,,,,,
Cat 4,23,11638,Colby,Wait-molyneux, North River Racing                      ,,293479,,,
Cat 4,24,11294,Zach,Bowden, Fred Meyer/Lakeside Cycling Team        ,,245716,,,
Cat 4,25,13049,Juan,Cagampang, Hammer Velo                             ,,,,,
Cat 4,26,12525,Joe,Partridge, Yakima Bike Vigilantes                  ,,,,,
Cat 4,27,13598,Ben,Johnson, Portland Velo                           ,,452,,,
Cat 4,28,10762,Michael,Aylward, Portland Velo                           ,,298669,,,
Cat 4,29,13928,Michael,Rueter, Team Oregon                             ,,,,,
Cat 4,30,13929,Richard,Hall, Team Beer                               ,,210488,,,
Cat 4,31,10604,Trevor,Spahr, Ironclad Performance Wear               ,,297918,,,
Cat 4,32,11336,Robert,Vigeant, Team Oregon                             ,,316948,,,
Cat 4,33,13047,Brian,Mccall, Veloshop                                ,,23189,,,
Cat 4,34,13555,William,Blanton, Team Oregon                             ,,397728,,,
Cat 4,35,13604,Mark,Baldwin, Team Oregon                             ,,,,,
Cat 4,36,13930,John,Lance, North River Racing                      ,,136272,,,
Cat 4,37,13556,Jacob,Balderas, Existential Velo                        ,,,,,
Cat 4,38,10636,Benjamin,Weaver, Team Oregon                             ,,107684,,,
Cat 4,39,11637,Steve,Popp, Cats moon coffee                        ,,,,,
Cat 4,40,13001,Michael,Rabinowitz, Tireless Velo                           ,,,,,
Cat 4,41,12529,Quenton,Conant, Ironclad Performance Wear               ,,,,,
Cat 4,42,12522,Zachary,Bates, Team Oregon                             ,,,,,
Cat 4,43,12527,Kevin,Ziemke, Team Beer                               ,,,,,
Cat 4,44,13003,Matt,James, Portland Velo                           ,,241498,,,
Cat 4,45,13931,Jacob,Cummings,                                         ,,,,,
Cat 4,46,13932,Augusto,Carneiro,                                         ,,,,,
Cat 4,47,13933,Jens,Schrader, Unattached                              ,,,,,
Cat 4,48,11649,Shaun,Conley,                                         ,,186918,,,
Cat 4,49,11492,Mark,Koller,                                         ,,404,,,
Cat 4,50,11494,Joe,Leineweber, Ironclad Performance Wear               ,,413,,,
Cat 4,51,12315,Brian,Barker, Ironclad Performance Wear               ,,,,,
Cat 4,52,13061,Dave,Aldersebaes, Ironclad Performance Wear               ,,411,,,
Cat 4,53,13062,Greg,Hudson, Ironclad Performance Wear               ,,,,,
Cat 5,1,13905,Andy,Edick,                                         ,,,,,
Cat 5,2,11848,Shane,Rankin, Portland Velo                           ,,322200,,,
Cat 5,3,13906,Jordan,Siemens,                                         ,,439,,,
Cat 5,4,13907,Darrin,Seeds, Yakima Bike Vigilantes                  ,,,,,
Cat 5,5,230059,Tim,Smith, Tireless Velo                           ,,,,,
Cat 5,6,11953,Spencer,Follen, CAPA Cycling Team                       ,,,,,
Cat 5,7,13908,Trey,Winthrop,                                         ,,,,,
Cat 5,8,13909,Ethan,Furniss,                                         ,,,,,
Cat 5,9,12313,Ryan,Seward, CAPA Cycling Team                       ,,,,,
Cat 5,10,11640,Brandon,Barnhart,                                         ,,,,,
Cat 5,11,11517,Brent,Wallace, OrganicAthlete                          ,,421,,,
Cat 5,12,12304,Eric,Reinhart,                                         ,,476,,,
Cat 5,13,13024,Daniel,Felts, Portland State University               ,,,,,
Cat 5,14,13910,J nick,Dougher,                                         ,,,,,
Cat 5,15,12056,Sam,Radakovich, CAPA Cycling Team                       ,,,,,
Cat 5,16,13022,Tim,Aylward,                                         ,,,,,
Cat 5,17,13911,Michael,Mann, Word-RCB                                ,,57975,,,
Cat 5,18,10763,Joseph,Ferron, CAPA Cycling Team                       ,,288264,,,
Cat 5,19,13912,David,Prause, Super Relax Concept                     ,,,,,
Cat 5,20,13913,James,Jonke,                                         ,,,,,
Cat 5,21,13905,Andy,Edick,                                         ,,,,,
Cat 5,22,351,?,?,                                         ,,,,,
Cat 5,23,13892,Jonathan,Bauer,                                         ,,573381,,,
Cat 5,24,13914,Shannon,Kurtas, Team WebCyclery.com                     ,,,,,
Cat 5,25,13915,Kevin,Ward,                                         ,,,,,
Cat 5,26,11837,Ben,Hickman, Beaverton Bicycle Club                  ,,,,,
Cat 5,27,13731,Jeff,Wolf, Team Vegan/OrganicAthlete               ,,292505,,,
Cat 5,28,11516,John,Porter, Portland Velo                           ,,389740,,,
Cat 5,29,13916,John,Droege,                                         ,,,,,
Cat 5,30,13759,Scott,Ballard, Veloshop                                ,,,,,
Cat 5,31,13917,Geoff,Rice,                                         ,,,,,
Cat 5,32,13008,Burk,Webb, Portland Velo                           ,,,,,
Cat 5,33,13918,Loren,Mason-gere,                                         ,,,,,
Cat 5,34,11310,Dave,Wingard, Word-RCB                                ,,,,,
Cat 5,35,13919,Brent,Sherry,                                         ,,,,,
Cat 5,36,10806,Troy,Sexton,                                         ,,442763,,,
Cat 5,37,11482,Jamie,Fitzgerald,                                         ,,47878,,,
Cat 5,38,11813,Calon,Russell,                                         ,,398375,,,
Cat 5,39,13920,Gregg,Rice,                                         ,,,,,
Cat 5,40,6949,John,Golden,                                         ,,137719,,,
Fixed Gear,1,13926,Walton,Brush,                                         ,,390421,,,
Fixed Gear,2,13086,Mike,Sheppard,                                         ,,525,,,
Fixed Gear,3,1891,Adam,Tardif,                                         ,,,,,
Fixed Gear,4,10759,Kyle,Murphy,                                         ,,303659,,,
Fixed Gear,5,13946,Erik,Fabrizius,                                         ,,,,,
Fixed Gear,6,10614,Erik,Hofland, Artisan Family Racing                   ,,586,,,
Fixed Gear,7,13056,Ben,Guernsey,                                         ,,317928,,,
Fixed Gear,8,11512,Jonah,Porter,                                         ,,,,,
Fixed Gear,9,13947,Darrin,Joos, Bike Gallery                            ,,,,,
Fixed Gear,10,6949,John,Golden,                                         ,,137719,,,
Fixed Gear,11,13948,Al,Nelson,                                         ,,,,,
Fixed Gear,12,13949,John,Howe, Team Beer                               ,,213562,,,
Fixed Gear,13,13950,Scott,Duddridge,                                         ,,,,,
Fixed Gear,14,13951,Eric,Young, Chinook Cycling Club                    ,,279095,,,
Masters Men,1,12540,Chris,Haverty, Bridgetown Velo                         ,,,,,
Masters Men,2,13955,John,Mitchem, Guinness Cycling Team                   ,,24632,,,
Masters Men,3,10685,Ivan,Meadors, Finnegans Toys/Discover Chiropractic    ,,23865,,,
Masters Men,4,13568,John,Bravard, Cyclepath Racing                        ,,88883,,,
Masters Men,5,13956,Martin,Baker, bicycleattorney.com                     ,,,,,
Masters Men,6,12147,Mike,Alligood, Therapeutic Associates Inc. Cycling     ,,,,,
Masters Men,7,11325,Peter,Drake, Fred Meyer/Lakeside Cycling Team        ,,306599,,,
Masters Men,8,13957,Jim,Jennings,                                         ,,,,,
Masters Men,9,13617,Casey,Patton,                                         ,,127954,,,
Masters Men,10,11327,Tim,Butler, River City Bicycles                     ,,239746,,,
Masters Men,11,13958,Joseph,Fricke, Guinness Cycling Team                   ,,,,,
Masters Men,12,10716,George,Schreck, Finnegans Toys/Discover Chiropractic    ,,101632,,,
Masters Men,13,11260,Jeff,Standish, Therapeutic Associates Inc. Cycling     ,,283779,,,
Masters Men,14,11504,Danny,Knudsen, bicycleattorney.com                     ,,,,,
Masters Men,15,13086,Mike,Sheppard,                                         ,,525,,,
Masters Men,16,13959,Bob,Jacobs,                                         ,,,,,
Masters Men,17,10709,Clint,Ebert, bicycleattorney.com                     ,,,,,
Masters Men,18,13960,Bill,Hall,                                         ,,146871,,,
Masters Men,19,11343,Bryan,Curry, Fred Meyer/Lakeside Cycling Team        ,,530,,,
Masters Men,20,13961,Paolo,Dabbeni, Filth and Fury                          ,,,,,
Masters Men,21,13621,John,Mccaffrey, bicycleattorney.com                     ,,759874,,,
Masters Men,22,13962,David,Diviney, Cyclepath Racing                        ,,,,,
Masters Men,23,11326,Scott,Powell, Nike Cycling                            ,,518,,,
Masters Men,24,11371,Jon,Nigbor, Finnegans Toys/Discover Chiropractic    ,,,,,
Masters Men,25,10780,Kevin,Nichols, Pacific Power Blue Sky                  ,,130644,,,
Masters Men,26,13963,Raud,Kennedy,                                         ,,,,,
Masters Men,27,11358,Richard,Desmond, Team Oregon                             ,,295720,,,
Masters Women,1,13934,Kendra,Wenzel, 42.0                                    ,,,,,
Masters Women,2,13935,Elaine,Bothe, 44.0                                    ,,337050,,,
Masters Women,3,13936,Ann,Leitheiser,                                         ,,,,,
Masters Women,4,12443,Debra,Stolt-krichko, 49.0                                    ,,,,,
Masters Women,5,13937,Ann,Kennedy, 41.0                                    ,,330714,,,
Senior Men,1,11441,Steven,Beardsley, Gentle Lovers                                    ,,225787,,,
Senior Men,2,11465,Kyle,Valenta, HPChiro/Bike n' Hike/Giant                       ,,88409,,,
Senior Men,3,13583,Spencer,Moersfelder, River City Bicycles                              ,,547,,,
Senior Men,4,11464,Aaron,Coker, HPChiro/Bike n' Hike/Giant                       ,,242629,,,
Senior Men,5,13964,Todd,Fawcett,                                                  ,,296468,,,
Senior Men,6,13657,Davy,Yeater, River City Bicycles                              ,,178503,,,
Senior Men,7,11631,Tony,Kic, Gentle Lovers                                    ,,106,,,
Senior Men,8,11622,Jason,Riffle, HPChiro/Bike n' Hike/Giant                       ,,277213,,,
Senior Men,9,10654,Austin,Arguello, Hammer/CMG Racing Team                           ,,254728,,,
Senior Men,10,10664,Mike,Kath, Dangerboy racing                                 ,,289429,,,
Senior Men,11,13612,Pete,Groblewski, Gentle Lovers                                    ,,82975,,,
Senior Men,12,10660,Ian,Leitheiser, Cyclepath Racing                                 ,,,,,
Senior Men,13,13959,Bob,Jacobs,                                                  ,,,,,
Senior Men,14,13568,John,Bravard, Cyclepath Racing                                 ,,88883,,,
Senior Men,15,10625,Cary,Miller, Team S&amp;M                                     ,,,,,
Senior Men,16,11662,Michael,Benno, Veloce/Felt                                      ,,3347,,,
Senior Men,17,11463,John,Grochau, Rapha Racing                                     ,,,,,
Senior Men,18,12541,Mathew,Braun, Team SCR                                         ,,89765,,,
Senior Men,19,10658,Jacob,Hill, Bridgetown Velo                                  ,,235209,,,
Senior Men,20,11451,Steve,Schwaeber, Veloce/Felt                                      ,,119612,,,
Senior Men,21,11466,Matt,Mahoney, Gentle Lovers                                    ,,107,,,
Senior Men,22,10677,Samuel,Nicoletti, Gentle Lovers                                    ,,263069,,,
Senior Men,23,11326,Scott,Powell, Nike Cycling                                     ,,518,,,
Senior Men,24,13086,Mike,Sheppard,                                                  ,,525,,,
Senior Men,25,13965,John,Gorman, Rapha Racing                                     ,,,,,
Senior Men,26,10666,Joseph,King, Team Oregon                                      ,,190745,,,
Senior Men,27,13085,David,Pilz, Gentle Lovers                                    ,,79661,,,
Senior Men,28,13527,Max,Durtschi, Hammer/CMG Racing Team                           ,,113,,,
Senior Men,29,7997,Kelly,Ryan, Portland Bicycle Studio                          ,,,,,
Senior Men,30,12547,Seth,Hosmer, HPChiro/Bike n' Hike/Giant                       ,,,,,
Senior Men,31,13880,Eric,Tsai, Land Rover-ORBEA Benefiting the Lance Armstrong F,,,,,
Senior Men,32,11456,Patrick,Marzullo,                                                  ,,212029,,,
Senior Men,33,12165,Jonathan,Myers, Team S&amp;M                                     ,,25614,,,
Senior Men,34,11459,Ryan,Weaver, River City Bicycles                              ,,43954,,,
Senior Men,35,13528,Kevin,Hulick, Gentle Lovers                                    ,,17086,,,
Senior Men,36,11468,Mark,Blackwelder, Gentle Lovers                                    ,,270963,,,
Women,1,11344,Sue,Butler, 40.0                                    ,,211472,,,
Women,2,11454,Alice,Pennington, 28.0                                    ,,150685,,,
Women,3,13721,Sam,Yeo, 20.0                                    ,,169,,,
Women,4,11616,Kaytee,Petross, 31.0                                    ,,,,,
Women,5,1646,Stephanie,Chase, 28.0                                    ,,229972,,,
Women,6,13042,Shari,White, 42.0                                    ,,706,,,
Women,7,13628,Erin,Playman, 35.0                                    ,,808,,,
Women,8,12555,Dawn,Riddle, 28.0                                    ,,,,,
Women,9,13067,Abby,Jenkins, 25.0                                    ,,,,,
Women,10,10746,Lindsay,Fox,                                         ,,293037,,,
Women,11,11553,Beth,Burns, 37.0                                    ,,302532,,,
Women,12,13068,Audrey,Brown, 23.0                                    ,,188,,,
Women,13,13076,Kelly,Mckean, 32.0                                    ,,191,,,
Women,14,13066,Joanna,Mensher,                                         ,,166,,,
Women,15,10753,Kristin,Wille, 26.0                                    ,,,,,
Women,16,13466,Sarah,Tingey, 29.0                                    ,,,,,
Women 4,1,10742,Mindy,Simmons,                                         ,,318464,,,
Women 4,2,11385,Jennifer,Schweitzer,                                         ,,921,,,
Women 4,3,10748,Lisa,Reeve,                                         ,,288632,,,
Women 4,4,11428,Leia,Tyrrell,                                         ,,288408,,,
Women 4,5,10743,Margi,Lifsey,                                         ,,905,,,
Women 4,6,13952,Eloise,Zimbelman,                                         ,,215403,,,
Women 4,7,10747,Sara,Fletcher,                                         ,,320616,,,
Women 4,8,12554,Anna,Clark,                                         ,,910,,,
Women 4,9,12289,Vanessa,Cass,                                         ,,908,,,
Women 4,10,11380,Susan,Grandjean,                                         ,,,,,
Women 4,11,11728,Jennifer,Woodruff,                                         ,,907,,,
Women 4,12,13953,Marylynn,King,                                         ,,,,,
Women 4,13,11384,Eryn,Barker,                                         ,,,,,
Women 4,14,12558,Sharon,Anderson,                                         ,,240213,,,
Women 4,15,12290,Justine,Saudan,                                         ,,,,,
Women 4,16,13954,Erin,Greeson,                                         ,,,,,
Women 4,17,11388,Michelle,Mishoe,                                         ,,,,,
Women 4,18,12568,Ellene,Smith,                                         ,,,,,
