Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4,1,170833,Seth,Pelusi,crest RBM,43:11:00,27631,326.51,312.613,
Cat 1/2/3/4,2,46725,Eric,Warden,Team Cadence Cyclery,43:21:00,112874,337.13,318.83046666667,
Cat 1/2/3/4,3,46714,Clay,Hobson,,43:38:00,199977,439.9716875,325.04793333333,
Cat 1/2/3/4,4,45518,Jimmy,Montreuil,DasWow Racing,s.t.,273476,401.84,331.2654,
Cat 1/2/3/4,5,83957,William,Plumlee,Team Cadence Cyclery,s.t.,374931,364.37,337.48286666667,
Cat 1/2/3/4,6,144447,Todd,Burns,McKinney Velo,s.t.,478457,410.11,343.70033333333,
Cat 1/2/3/4,7,114302,Lawrence,Gibson,Rockwall Racing,s.t.,139484,395.04,349.9178,
Cat 1/2/3/4,8,44687,Mark,Rawlings,GS Tenzing,s.t.,199996,394.39,356.13526666667,
Cat 1/2/3/4,9,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,s.t.,489457,350.77,362.35273333333,
Cat 1/2/3/4,10,61220,Daniel,Larson,Tulsa Wheelmen,s.t.,58572,388.59,368.5702,
Cat 1/2/3/4,11,15465,Jason,Cook,Team Cadence Cyclery,s.t.,133781,417.39119902556,374.78766666667,
Cat 1/2/3/4,12,44419,Rhett,Mckeller,Cadence Cyclery Audi Mckinney,43:43:00,317344,400.43,381.00513333333,
Cat 1/2/3/4,13,118846,Mark,Weir,GS Tenzing,43:49:00,404784,424.95,387.2226,
Cat 1/2/3/4,14,46630,Luis,E rosero,Cadence Cyclery Audi Mckinney,s.t.,365525,413.5,393.44006666667,
Cat 1/2/3/4,15,84851,Christopher,Schmiedeke,GS Tenzing,43:51:00,31665,412.34,399.65753333333,
Cat 1/2/3/4,16,118866,Toby,Rider,Cadence Cyclery,44:05:00,412338,405.31,405.875,
Cat 1/2/3/4,17,46865,Jason,Mccombs,Kingracinggroup,44:10:00,286184,406.89,412.09246666667,
Cat 1/2/3/4,18,177001,Brad,Phillips,,43:29:00,575307,523.89487983055,418.30993333333,
Cat 1/2/3/4,19,130180,Todd,Finley,Crest / RBM Racing,43:53:00,494954,397.98,424.5274,
Cat 1/2/3/4,20,46777,Ben,Sewell,King Racing Group,44:13:00,177629,395.49,430.74486666667,
Cat 1/2/3/4,21,51142,Jorge,Merle,Merritt Hawkins AMN / Sun & Ski,44:21:00,24084,389.83,436.96233333333,
Cat 1/2/3/4,22,22282,Thomas,Bain,Geri Atrix,44:29:00,45045,403.56,443.1798,
Cat 1/2/3/4,23,45728,Antonio,Latto,ATC Racing,s.t.,20478,447.83,449.39726666667,
Cat 1/2/3/4,24,118411,James,Jones,Mirage Cycling Team,s.t.,233976,440.65,455.61473333333,
Cat 1/2/3/4,25,44376,Rick,Francis,BitterZen,43:29:00,294255,433.76,461.8322,
Cat 1/2/3/4,26,159953,Ryan,Crissey,MATRIX / RBM,s.t.,133,406.44,468.04966666667,
Cat 1/2/3/4,27,173274,James,Barnett,Crest/Rbm Racing,s.t.,571209,512.74,474.26713333333,
Cat 1/2/3/4,28,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,43:35:00,284976,413.6,480.4846,
Cat 1/2/3/4,29,45544,George,Heagerty,Geri Atrix,44:29:00,72892,483.1,486.70206666667,
Cat 1/2/3/4,30,60377,Leonardo,Frayre,Kingracinggroup,s.t.,184301,250,492.91953333333,
Cat 1/2/3/4,DNF,88580,Noah,Bartsch,ATC Racing,DNF,414086,485.42,505.35446666667,
Cat 1/2/3/4,DNF,128279,Rob,Yates,Matrix/RBM,DNF,358226,476.72,505.35446666667,
Cat 1/2/3/4,DNF,46723,Joe,Gonzalez,Windsor Door Racing,DNF,335912,379.92,505.35446666667,
Cat 1/2/3/4,DNF,92152,Jim,Goodyear,Windsor Door Racing p/b Bicycles Plus,DNF,422789,455.72,505.35446666667,
Cat 1/2/3/4,DNF,20784,Robert,Phillips,,DNF,141157,482.4,505.35446666667,
Cat 1/2/3/4,DNF,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,DNF,4551,430.02,505.35446666667,
Cat 1/2/3/4,DNF,44660,Casey,Paxton,DasWow Racing,DNF,336568,376.66154525721,505.35446666667,
Cat 1/2/3/4,DNF,46829,Goran,Petrovski,Windsor Door Racing p/b Bicycles Plus,DNF,345668,450.75,505.35446666667,
Cat 1/2/3/4,DNF,46641,Mike,Reade,Mckinney Velo Club,DNF,49894,464.83,505.35446666667,
Men Cat 3/4,1,144482,Jay,Coleman,C3 Racing - Texas,44:00:00,269599,405.44,352.67633333333,
Men Cat 3/4,2,134721,Thomas,Garrad,Dallas Bike Works,s.t.,202159,398.54411156566,362.47285185185,
Men Cat 3/4,3,57359,Jesus,Chaparro,Windsor Door Racing,s.t.,61012,431.76,372.26937037037,
Men Cat 3/4,4,159295,Joseph,Fadhil,Matrix/Rbm,44:20:00,545920,444.89,382.06588888889,
Men Cat 3/4,5,116427,Ashton,Swartzfager,Dallas Bike Works,44:24:00,429222,407.54,391.86240740741,
Men Cat 3/4,6,159350,Paolo,Pelusi,crest RBM,s.t.,549810,424.49,401.65892592593,
Men Cat 3/4,7,142651,Cody,Melton,C3 Racing - Texas,s.t.,485232,388.64320751022,411.45544444444,
Men Cat 3/4,8,99754,Noe,Nava,,s.t.,423379,498.44,421.25196296296,
Men Cat 3/4,9,159324,Brandon,Alvey,United Cycling,s.t.,540831,425.16,431.04848148148,
Men Cat 3/4,10,156603,Chad,Cook,Als Bicycles,s.t.,539668,453.35,440.845,
Men Cat 3/4,11,92232,Ryan,Hobbs,Rapha,s.t.,82063,470.09,450.64151851852,
Men Cat 3/4,12,159349,Angelo,Delgado,,s.t.,548263,399.88,460.43803703704,
Men Cat 3/4,13,44581,Dustin,Smith,,44:27:00,370563,436.8,470.23455555556,
Men Cat 3/4,14,159305,Tanner,Cope,,s.t.,545840,474.8,480.03107407407,
Men Cat 3/4,15,144451,Nicolas,Guzman,Team Shred Monster,44:32:00,516423,477.53,489.82759259259,
Men Cat 3/4,16,46641,Mike,Reade,Mckinney Velo Club,44:46:00,49894,464.83,499.62411111111,
Men Cat 3/4,17,159354,Ben,Owens,Matrix/RBM,45:17:00,550311,461.83,509.42062962963,
Men Cat 3/4,18,95785,Maximiliano,Alvarez,Dallas Racing,45:09:00,423902,516.27,519.21714814815,
Men Cat 3/4,DNF,62832,Tony,Kay,,DNF,377111,420.97554464286,538.81018518519,
Men Cat 3/4,DNF,162370,Phillip,Whitejackson,,DNF,433855,436.6,538.81018518519,
Men Cat 3/4,DNF,84844,Dallas,Gere,Volharden/Wra Development,DNF,406085,398.6,538.81018518519,
Men Cat 3/4,DNF,157814,Daniel,Gaspard,Northwest Cycling Club,DNF,533414,466.74,538.81018518519,
Men Cat 3/4,DNF,27599,Gabriel,Ortiz,Bicycles Plus Racing,DNF,388796,450.33,538.81018518519,
Men Cat 4/5,1,144451,Nicolas,Guzman,Team Shred Monster,38:00:00,516423,477.53,381.44033333333,
Men Cat 4/5,2,84172,Steven,Allen,Cadence Cyclery Audi Mckinney,s.t.,357599,420.4,389.35530555556,
Men Cat 4/5,3,162370,Phillip,Whitejackson,,s.t.,433855,436.6,397.27027777778,
Men Cat 4/5,4,125375,Jason,Bradberry,Mirage,s.t.,469236,434.86,405.18525,
Men Cat 4/5,5,159305,Tanner,Cope,,s.t.,545840,474.8,413.10022222222,
Men Cat 4/5,6,62180,Troy,Anderson,Gs Tenzing,s.t.,341138,466.83,421.01519444444,
Men Cat 4/5,7,78763,Michael baker,Tbi - dedicated race team,McKinney Velo,s.t.,277223,426.6,428.93016666667,
Men Cat 4/5,8,60336,Joshua,Storm,Latini's Bicycle Repair,s.t.,200929,463.57,436.84513888889,
Men Cat 4/5,9,60334,Mark,Bayer,October Three Racing,s.t.,153371,441.52,444.76011111111,
Men Cat 4/5,10,48837,Corey,Painter,Team Bicycles Plus,s.t.,300213,514.63,452.67508333333,
Men Cat 4/5,11,139912,Eric,Monte,,s.t.,523857,505.64,460.59005555556,
Men Cat 4/5,12,157814,Daniel,Gaspard,Northwest Cycling Club,s.t.,533414,466.74,468.50502777778,
Men Cat 4/5,13,60953,Steve,Chisholm,PACC,s.t.,84521,476.42,476.42,
Men Cat 4/5,14,158759,Riley,Boldt,Wlhous Bikes,s.t.,543792,450,484.33497222222,
Men Cat 4/5,15,128702,Kyle,Landrum,Pinnacle Velo,s.t.,476501,465.54,492.24994444444,
Men Cat 4/5,16,99836,Joe,Siwinski,Dallas Bike Works,38:07:00,412722,477.93,500.16491666667,
Men Cat 4/5,17,159328,Jason,Harper,Team Bicycles Plus,38:51:00,517834,487.4,508.07988888889,
Men Cat 4/5,18,144489,Juan,Sanchez,Dallas Bikes Works,s.t.,525030,497.23,515.99486111111,
Men Cat 4/5,19,118309,Court,Kretzmeier,Welhous,39:06:00,470332,524.27,523.90983333333,
Men Cat 4/5,20,46846,William,Bonnette,Mckinney Velo,39:26:00,343552,467.1,531.82480555556,
Men Cat 4/5,21,60344,Kent,Mccormick,McKinney Velo,s.t.,353006,480.97,539.73977777778,
Men Cat 4/5,22,128279,Rob,Yates,Matrix/RBM,38:31:00,358226,476.72,547.65475,
Men Cat 4/5,23,159327,Jorge,Cortes,Dallas Bike Works,38:35:00,548332,507.2,555.56972222222,
Men Cat 4/5,24,176868,Bryce,Runyon,Mckinney Velo,38:14:00,580585,497.72736269403,563.48469444444,
Men Cat 4/5,25,170840,David,Benninghoff,,38:28:00,564148,562.24618383147,571.39966666667,
Men Cat 4/5,DNF,182607,Erick,Van houten,,DNF,580825,450,587.22961111111,
Men Cat 4/5,DNF,162409,Kevin,Sheppard,,DNF,540170,495.76,587.22961111111,
Men P/1/2/3,1,57362,Rob,Sandusky,Matrix/RBM,58:44:00,291129,384.8,281.38683333333,
Men P/1/2/3,2,147747,Cesar,Serna,Bicycles Plus Racing,s.t.,527248,295.52,291.09162962963,
Men P/1/2/3,3,45763,Nick,Torraca,Team CCR Roofing,58:50:00,338924,330.64,300.79642592593,
Men P/1/2/3,4,88585,Kyle,Swanson,,s.t.,412811,319.87,310.50122222222,
Men P/1/2/3,5,20299,Stefan,Rothe,ELBOWZ Racing,s.t.,205741,342.62,320.20601851852,
Men P/1/2/3,6,118856,Patrick,Breen,Dallas Bike Works,58:54:00,474748,368.73,329.91081481481,
Men P/1/2/3,7,125813,Andy,Jobin,ELBOWZ Racing,59:34:00,484562,416.79,339.61561111111,
Men P/1/2/3,8,118313,John,Ryan,Matrix/RBM,s.t.,240838,384.87,349.32040740741,
Men P/1/2/3,9,107203,Joseph,Emmons,Matrix/RBM,59:42:00,439201,380.43,359.0252037037,
Men P/1/2/3,10,152441,Chris,Carlson,Matrix/RBM,59:46:00,6135,344.44,368.73,
Men P/1/2/3,11,44710,Mason,Quintana,DasWow Racing,s.t.,187231,423,378.4347962963,
Men P/1/2/3,12,46734,Erin,Elliott,Wheeler Dealer Racing,59:50:00,225120,381.87,388.13959259259,
Men P/1/2/3,13,128758,David,Gaona,Giant Lakeside - Audi McKinney p/b Baylor Scott & ,58:52:00,509492,321.31,397.84438888889,
Men P/1/2/3,14,60330,Grayson,Keppler,United Cycling Team,s.t.,380276,330.22,407.54918518519,
Men P/1/2/3,15,46809,Corey,Ray,Giant Lakeside - Audi McKinney p/b Baylor Scott & ,1:00:01,157827,360.27,417.25398148148,
Men P/1/2/3,16,10632,Andrew,Willis,HOLLAND RACING,1:00:03,60806,470.22,426.95877777778,
Men P/1/2/3,17,124240,Richard,Hellberg,Dallas Bike Works,1:00:05,366128,423.23,436.66357407407,
Men P/1/2/3,18,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb Baylor Scott & Whi,59:31:00,424626,391.88,446.36837037037,
Men P/1/2/3,19,44815,Jefferey,May,Merritt Hawkins AMN / Sun & Ski,1:00:18,325930,356.95,456.07316666667,
Men P/1/2/3,DNF,44754,Jonathan,Hughes,Daswow Racing,DNF,295711,521.19,475.48275925926,
Men P/1/2/3,DNF,102708,Andy,Heuser,Giant Lakeside Audi Mckinney Pb Baylor Scott & Whi,DNF,364762,368.62,475.48275925926,
Men P/1/2/3,DNF,45518,Jimmy,Montreuil,DasWow Racing,DNF,273476,401.84,475.48275925926,
Men P/1/2/3,DNF,148145,David,Erwin,Merritt Hawkins AMN / Sun & Ski,DNF,475916,381.18,475.48275925926,
Men P/1/2/3,DNF,159354,Ben,Owens,Matrix/RBM,DNF,550311,461.83,475.48275925926,
Men P/1/2/3,DNF,46654,Steve,Dodge,PACC Racing,DNF,168030,375.66,475.48275925926,
Men P/1/2/3,DNF,142651,Cody,Melton,C3 Racing - Texas,DNF,485232,388.64320751022,475.48275925926,
Men P/1/2/3,DNF,46621,Bret,Crosby,Team CCR Roofing,DNF,69378,403.79,475.48275925926,
Men P/1/2/3,DNF,41742,Tyler,Cloutier,Matrix/RBM,DNF,360809,367.67,475.48275925926,
Women Cat 3/4/5,1,156903,Anna,Tillerson,Bicycles Plus Racing,37:36:00,571835,496.19,487.005,
Women Cat 3/4/5,2,140648,Sonya,Manson,ATX Sirens Driveway Sheros,37:55:00,511293,581.03,512.53,
Women Cat 3/4/5,3,159340,Kelci,Molina,Crest-RBM Cycling,37:58:00,549518,546.13,538.055,
Women Cat 3/4/5,4,81538,Leah,Gifford,Team Sundae Fundae,38:18:00,311881,514.32,563.58,
Women Cat 3/4/5,5,145410,Christina,James,Bicycles Plus Racing,37:41:00,526215,654.12,589.105,
Women Cat 3/4/5,6,154458,Elaine,Roberts,CrestRBM Racing,s.t.,548695,617.05739161246,614.63,
Women P/1/2/3,1,44359,Michelle,Montoya,October Three Racing,42:07:00,191931,452.06,414.159,
Women P/1/2/3,2,60362,Kim,Chance,Matrix/RBM,s.t.,157443,504.44,434.44925,
Women P/1/2/3,3,115102,Abigail,Yates,Matrix/RBM,s.t.,386370,424.03,454.7395,
Women P/1/2/3,4,126138,Tracy,Carrington,Team Elevate Racing,s.t.,484276,486.88,475.02975,
Women P/1/2/3,5,45470,Courtney,Bach,October Three Racing,s.t.,334094,460.44,495.32,
Women P/1/2/3,6,48459,Rheannon,Cunningham,ATX Sirens Driveway Sheros,s.t.,252159,540.84,515.61025,
Women P/1/2/3,7,45098,Chelsea,Smith,ATX Sirens Driveway Sheros,42:35:00,361780,503.76,535.9005,
Women P/1/2/3,8,140648,Sonya,Manson,ATX Sirens Driveway Sheros,s.t.,511293,581.03,556.19075,
Women P/1/2/3,DNF,53797,Rebecca,Larson,Tulsa Wheelmen,DNF,91806,408.47,596.77125,
