Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,,399422,325.38,325.38,
Men  Cat 1/2/3,2,93045,Andrew,Boneff,,,291433,393.63,339.11660071581,
Men  Cat 1/2/3,3,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,399.71,341.97603476495,
Men  Cat 1/2/3,4,60396,Chris,Neag,Snake Bite Racing,,382522,412.67,344.83546881409,
Men  Cat 1/2/3,5,24811,Jedidiah,Fritzinger,Papa John's Racing Team,,292244,393.45,347.69490286323,
Men  Cat 1/2/3,6,22534,Jonathan,Card,Team Riverpoint,,6078,360.24,350.55433691237,
Men  Cat 1/2/3,7,30889,Matt,Bole,Team Dayton Bicycling,,669,327.69,353.41377096151,
Men  Cat 1/2/3,8,24706,Stephen,Spanbauer,Texas Roadhouse Cycling Team,,109373,333.58,356.27320501065,
Men  Cat 1/2/3,9,131417,Kevin,Gambill,Scheller's Racing Team,,499298,383.26,359.13263905979,
Men  Cat 1/2/3,10,117560,Benjamin,King,Clarksville Schwinn/Rapid Transit,,285795,414.84,361.99207310893,
Men  Cat 1/2/3,11,32435,Eric,Bair,11elevenCycling p/b INFINIT Nutrition,,380376,343.96,364.85150715807,
Men  Cat 1/2/3,12,75136,Taylor,Kruse,Team Hungry,,256839,368.62,367.71094120721,
Men  Cat 1/2/3,13,48030,Aaron,Daniels,Paradise Garage Racing,,298109,386.63,370.57037525636,
Men  Cat 1/2/3,14,57519,Justin,Bird,Papa John's Racing Team,,379185,374.16,373.4298093055,
Men  Cat 1/2/3,15,32387,Zachary,Lewis,11elevenCycling p/b INFINIT Nutrition,,345876,385.45,376.28924335464,
Men  Cat 1/2/3,16,30945,Greg,Tombragel,Team Riverpoint,,287386,311.93,379.14867740378,
Men  Cat 1/2/3,17,24801,Jackson,Mcnear,SBR Quantum Racing,,301315,399.58,382.00811145292,
Men  Cat 1/2/3,18,93048,Scott,Miller,Team Dayton Bicycling,,365925,365.25,384.86754550206,
Men  Cat 1/2/3,19,37292,David,Neis,Team Dayton Bicycling,,276289,344.05,387.7269795512,
Men  Cat 1/2/3,20,67892,Spencer,Miller,ROLLFAST,,400500,365.76,390.58641360034,
Men  Cat 1/2/3,21,29003,Andrew,Beckman,Clarksville Schwinn/Rapid Transit,,233714,372.69961861099,393.44584764948,
Men  Cat 1/2/3,22,32052,John,Gatch,Team Riverpoint,,153866,429.5,396.30528169862,
Men  Cat 1/2/3,23,29118,Ruben,Bacon,Holowesko | Citadel pb Hincapie Racing,,370469,357.33,399.16471574776,
Men  Cat 1/2/3,24,121528,Todd,Lewis,Clarksville Schwinn powered by Whayne,,355256,352.85387825391,402.0241497969,
Men  Cat 1/2/3,25,79836,Zachary,Young,BoltzStrong,,394299,431.38,404.88358384604,
Men  Cat 1/2/3,26,34765,William,Dolan,Scheller's Racing Team,,49526,439.57412078037,407.74301789518,
Men  Cat 1/2/3,DNF,31221,Christopher,Durand,Team Riverpoint,,41404,373.53,413.46188599347,
Men  Cat 1/2/3,DNF,48029,Jacob,Henningsen,Team Hungry,,368618,330.13,413.46188599347,
Men  Cat 1/2/3,DNF,64237,Patrick,Quinn,Element Cycles,,376567,419.27,413.46188599347,
Men  Cat 1/2/3,DNF,3288,Unknown,Rider,,,,469.61,413.46188599347,
Men  Cat 3,1,48000,William,Bobrow,Papa John's Racing Team,,318510,358.43,322.70816666667,
Men  Cat 3,2,79407,John,Collier,DASH RACING,,403103,371.26,333.61725925926,
Men  Cat 3,3,147643,Maxime,Millet,,,524475,405.9,344.52635185185,
Men  Cat 3,4,49987,Joshua,Bozue,,,366309,361.81,355.43544444444,
Men  Cat 3,5,130138,Brandon,Goocher,Kinetic Fitness Coaching,,252356,442.17,366.34453703704,
Men  Cat 3,6,29017,David,Ferguson,,,304203,445.9,377.25362962963,
Men  Cat 3,7,113891,Goeric,Daeninck,Paradise Garage Racing,,467776,427.2,388.16272222222,
Men  Cat 3,8,117514,Kyle,Kelly,Bishop's Bicycles,,466116,413.4,399.07181481481,
Men  Cat 3,9,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,390.45,409.98090740741,
Men  Cat 3,10,130097,Travis,Riste,Bishop's Bicycles,,468893,389.16,420.89,
Men  Cat 3,11,34839,Shawn,Aker,Veloscience Cycling Team,,354944,397.6,431.79909259259,
Men  Cat 3,12,79835,Michael,Lorentz,Team Dayton Bicycling,,404075,378.60974902095,442.70818518519,
Men  Cat 3,13,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,439.97,453.61727777778,
Men  Cat 3,14,56285,Terry,Griffith,Trek Bicycle Columbus,,100804,420.89,464.52637037037,
Men  Cat 3,15,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,476.27,475.43546296296,
Men  Cat 3,16,64248,Zachary,Ross,Team Handmade,,301225,478.6,486.34455555556,
Men  Cat 3,17,77072,Stephen,Herman,Team Dayton Bicycling,,384989,468.61,497.25364814815,
Men  Cat 3,18,66804,Max,Savage,,,323824,475.45,508.16274074074,
Men  Cat 3,19,108664,Owen,Busch,Team Handmade,,387255,491.06,519.07183333333,
Men  Cat 3,DNF,132619,Matthew,Lester,Team Dayton Bicycling,,221994,453,540.89001851852,
Men  Cat 3,DNF,147636,Donovan,Teel,Team Dayton Bicycling,,140970,404.50653730937,540.89001851852,
Men  Cat 3,DNF,121532,Jarrod,Wilder,,,417428,407.58,540.89001851852,
Men  Cat 4,1,60293,Sean,Martin,,,265449,,,
Men  Cat 4,2,84189,Adam,Goodale,,,405195,,,
Men  Cat 4/5,1,148598,Andrew,Weiland,Headwind Cycling,,526481,419.82,379.151,
Men  Cat 4/5,2,151872,Derek,Van hoose,Zephyr Wheel Sports,,533261,450,389.06871428571,
Men  Cat 4/5,3,30852,Steve,Quelette,Headwind Cycling,,258850,468.36,398.98642857143,
Men  Cat 4/5,4,123740,John,Hayden,,,470156,501.51971309867,408.90414285714,
Men  Cat 4/5,5,132591,Justin,Kellermeier,K&G Bike Center,,503334,401.85,418.82185714286,
Men  Cat 4/5,6,34797,Ryan,Havlicek,,,355504,430.04,428.73957142857,
Men  Cat 4/5,7,115397,Max,Bobbitt,,,459188,437.7105131914,438.65728571429,
Men  Cat 4/5,8,84220,Joseph,Lawhorn,Team Dayton Bicycling,,393061,411.83,448.575,
Men  Cat 4/5,9,30782,Richard,Hoeting,Queen City Wheels,,639,450,458.49271428571,
Men  Cat 4/5,10,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,447,468.41042857143,
Men  Cat 4/5,11,107689,Jason,Tellez,Ghisallo Cycling Team Inc.,,425367,447.15,478.32814285714,
Men  Cat 4/5,12,95027,Mark,Gilmore,Queen City Wheels,,430409,476.64,488.24585714286,
Men  Cat 4/5,13,108671,Jacob,Kastens,University of Cincinnati,,461016,526.05,498.16357142857,
Men  Cat 4/5,14,84189,Adam,Goodale,0,,405195,450,508.08128571429,
Men  Cat 4/5,DNF,60293,Sean,Martin,0,,265449,395.45285929428,527.91671428571,
Men  Cat 4/5,DNF,30803,Don,Mckenzie,Team Riverpoint,,84261,477.39859412586,527.91671428571,
Men  Cat 4/5,DNF,75162,Dan,Rapp,Headwind Cycling,,397975,492.57,527.91671428571,
Men  Cat 4/5,DNF,144959,Luke,Richards,,,524473,439.23,527.91671428571,
Men  Cat 4/5,DNF,47974,Michael,Szymanski,Team Dayton Bicycling,,85538,484.32,527.91671428571,
Men  Cat 4/5,DNF,132593,Carlos,Hernandez,K&G Bike Center,,497926,568.78,527.91671428571,
Men  Cat 4/5,DNF,3288,Unknown,Rider,,,,469.61,527.91671428571,
Men  Cat 5,1,141101,Mitchell,Killian,Radfahren,,514968,461.15188951063,410.21053536135,
Men  Cat 5,2,96821,Jon,Whittelsey,,,432849,508.25,424.06294613445,
Men  Cat 5,3,148896,Bradley,Hoeweler,,,529244,436.43,437.91535690756,
Men  Cat 5,4,151759,Mitchell,Duke,,,473492,500,451.76776768067,
Men  Cat 5,5,135880,Andrew,Woodruff,Team Dayton Bicycling,,459850,486.65,465.62017845378,
Men  Cat 5,6,132597,Nicholas,Scaggs,,,494086,407.47,479.47258922689,
Men  Cat 5,7,31260,Daniel,Lehtonen,Team Dayton Bicycling,,365142,411.14,493.325,
Men  Cat 5,8,149615,Bryan,Arko,Queen City Wheels,,530001,451.55,507.17741077311,
Men  Cat 5,9,150202,Zachary,Kling,,,529752,543.40128311338,521.02982154622,
Men  Cat 5,10,132604,Michael,Sovec,,,502706,574.01,534.88223231933,
Men  Cat 5,11,97132,Lyle,Dailey,Zephyr Wheel Sports,,394070,533.16,548.73464309244,
Men  Cat 5,12,136508,Ron,Egbert,Team Ghisallo,,504325,566.05742092991,562.58705386555,
Men  Cat 5,DNF,146871,Craig,Athaide,,,527934,672.76997736548,590.29187541176,
Men  Cat 5,DNF,151874,John,Richards,,,531430,500,590.29187541176,
Men 15-18 Junior,1,147646,Lanier,Ash,,,517098,,,
Men 35+ Masters,1,113330,Nathan,Fortner,Team Riverpoint,,449059,,,
Men 35+ Masters,2,143292,Shane,Brenner,,,221134,,,
Men 35+ Masters,DNF,149610,David,Cavallo,bike ohio,,42289,,,
Men 35+ Masters,DNF,96824,Johnny,Coyne,0,,432937,,,
Men 45+ Masters,1,74393,Andy,Bracke,Team Riverpoint,,4541,377.39,358.65422857334,
Men 45+ Masters,2,30791,Paul,Neff,Team Riverpoint,,331066,432.45409524446,371.466374884,
Men 45+ Masters,3,115396,Greg,Bamford,Tete de la Course Cycling,,69535,385.67,384.27852119466,
Men 45+ Masters,4,30936,David,Steward,Team Riverpoint,,278342,335.48,397.09066750533,
Men 45+ Masters,5,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,383.25,409.90281381599,
Men 45+ Masters,6,55371,Peter,Post,Audi,,287077,463.07,422.71496012665,
Men 45+ Masters,7,30973,Steve,Fine,Team Riverpoint,,239980,427.7262827272,435.52710643731,
Men 45+ Masters,8,133465,Steve,Bird,0,,188072,409.90281381599,448.33925274798,
Men 45+ Masters,9,30797,Patrick,Bendel,Team Riverpoint,,264780,467.42,461.15139905864,
Men 45+ Masters,DNF,31228,Scott,Goertemiller,Team Riverpoint,,190347,438.96,486.77569167996,
Men 45+ Masters,DNF,30952,Douglas,Masraum,Team Riverpoint,,266513,490.69795191573,486.77569167996,
Men 45+ Masters,DNF,75171,David,Thole,Team Dayton Bicycling,,391369,523.99,486.77569167996,
Men 55+ Masters,1,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,370.74,347.865,
Men 55+ Masters,2,92638,Tom,Burridge,Scheller's Racing Team,,423294,401.96,370.74,
Men 55+ Masters,3,50004,Andy,Perrino,Team Hungry,,191478,386.85,393.615,
Men 55+ Masters,4,95884,Scott,Billman,Audi,,431681,475.78,416.49,
Men 55+ Masters,5,21177,David,Benner,Team Dayton Bicycling,,305530,463.71,439.365,
Men 55+ Masters,6,32388,Jay,Hissett,,,357515,431.02,462.24,
Men 55+ Masters,DNF,31225,Peter,Czerwinski,,,252055,343.93,507.99,
Women  Cat 3/4/5,1,93682,Marie,Grassi,ProChain Junior Development,,430105,495.56,477.849,
Women  Cat 3/4/5,2,31251,Karen,Lehtonen,Team Dayton Bicycling,,482685,514.99,514.99,
Women  Cat 3/4/5,3,77069,Kristine,Hofstra,Team Dayton Bicycling,,389276,582.28,558.453,
Women  Cat 3/4/5,4,120118,Wendy,Gilmore,Queen City Wheels,,473898,615.23,598.755,
Women  Cat 3/4/5,5,132581,Mary,Adamo price,,,489696,621.65,639.057,
Women  Cat 3/4/5,6,119001,Heather,Smith,Team Dayton Bicycling,,454759,624.67,679.359,
