Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2013-04-20,Men SM P-1-2,DNF,51,280.6247327381,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,DNF,57,467.8531969697,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,12,49,326.25382352941,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-06-7,Pro 1/2/3,5,59,326.31692725,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-07-12,Pro 1/2/3,6,95,340.2085,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,20,73,334.40292929293,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,DNF,51,444.58211111111,
Driveway Series,2019-06-13,Men Cat 1/2/3,23,61,456.641875,
Driveway Series,2019-07-11,Men Cat 1/2/3,4,78,303.20701515152,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-07-25,Men Cat 1/2/3,3,61,334.92088888889,
Driveway Series,2019-08-15,Men Cat 1/2/3,15,72,372.89560185185,
Driveway Series,2019-08-22,Men Cat 1/2/3,6,67,338.35856481481,
Driveway Series,2019-08-29,Men Cat 1/2/3,3,70,349.96585714286,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,15,75,373.98422522523,
