First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Ekins,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,18,21,363.93918840456,
Raul,Cortez,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,20,21,381.38617940677,
Dennis,Andrews,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,36,52,400.76373261864,
Raul,Cortez,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,6,21,262.91391666667,
Sean,Ekins,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,11,21,302.87,
Dennis,Andrews,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,26,52,378.04207692308,
Sean,Ekins,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,13,24,301.43735994841,
Raul,Cortez,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,23,24,395.74168768319,
Dennis,Andrews,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,29,55,366.06617201902,
Raul,Cortez,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,20,25,368.28855205548,
Sean,Ekins,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,24,25,401.48937003208,
Dennis,Andrews,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,48,60,451.19897346631,
