Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,21,68,413.36035526316,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,7,57,366.07251670137,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 4/5,15,26,457.08485559905,
Tour de Louisiane - RR,2013-06-8,Men Cat 5,9,42,398.27302894737,
Tour de Louisiane - TT,2013-06-8,Men Cat 5,18,36,473.2701609855,
Rouge Roubaix,2014-03-9,Men Cat 4/5   ,1,60,378.04146356673,
Race Du Lac - RR,2014-03-29,Men Cat 4   ,10,36,390.79147195386,
Race Du Lac - TT,2014-03-29,Men Cat 4   ,12,33,400.56644621936,
Race Du Lac - Crit,2014-03-30,Men Cat 4   ,3,30,360.24493894736,
Race Du Lac GC,2014-03-30,Men Cat 4  ,5,30,363.1629277728,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),5,49,341.09713768116,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),14,43,378.19013422698,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),16,41,396.61695833333,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,6,40,351.93613167035,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),3,32,354.50140909091,
Harbor Master Criterium,2014-06-22,Men Cat 3   (50 Minutes),4,11,367.31683333333,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
