First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Kirkwood,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,5,33,303.93829514002,
Tyler,Kirkwood,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,27,73,397.50003999075,
Tyler,Kirkwood,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,12,106,353.48255960712,
Tyler,Kirkwood,ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,28,14,462.75240355428,
Tyler,Kirkwood,ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,11,24,356.47649307561,
Tyler,Kirkwood,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,2,20,302.75,
Tyler,Kirkwood,ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,13,22,252.27622727273,
Tyler,Kirkwood,ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,6,16,330.3125,
Tyler,Kirkwood,ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,7,21,231.66783333333,
Tyler,Kirkwood,Tour of Washington County ,2019-06-16,Men Pro 1-23,26,30,435.74624488268,
Tyler,Kirkwood,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,15,30,377.00532638889,
Tyler,Kirkwood,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,24,33,397.04828125,
Tyler,Kirkwood,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,31,41,420.39203703704,
Tyler,Kirkwood,Senior Criterium Championships,2019-05-26,Men CAT3,8,17,429.32508333333,
Tyler,Kirkwood,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,75,60,457.19962222222,
