Race Name,Race Date,Category Name,Place,Total Racers,Points
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,31,35,488.7951092916,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,31,35,494.48200035175,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,15,35,421.74989762122,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,21,35,446.66493969613,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,81,106,491.04666666667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,64,102,475.55350757576,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,34,44,480.24621212121,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,18,27,458.88047680775,
Fair Park Criterium,2014-03-8,Men Cat4/5  ,10,22,456.70774099109,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,33,44,412.86674242424,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,26,30,487.04952438557,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,16,30,437.19,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,10,23,418.23281818182,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,11,23,422.30498647781,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,DNF,54,452.8914788371,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,32,28,,
Avoca Road Race Training Series,2017-03-15,Open,DNF,32,501.60303571429,
Avoca Road Race Training Series,2017-04-12,Men Open,DNF,39,499.9512,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,26,39,465.84588934334,
Natural State Criterium Series,2017-07-7,Men CAT 3,16,28,491.51825294525,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,35,56,473.75032738095,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,20,43,465.02193801965,
Avoca Racing Series,2021-05-12,Cat 1-3,DNF,37,452.97588021512,
Natural State Criterium Series,2021-08-11,Men Open B Race,13,22,420,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,81,109,402.19651591531,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,14,30,398.49985594207,
