Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,6,132,234.06437922752,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,7,128,208.7518,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,49,95,216.51528549616,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,86,93,217.93266884436,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,DNF,92,198.45350693196,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,2,80,161.96675935619,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,55,83,322.65902564103,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,6,78,162.16785470085,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,23,80,263.18791679113,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,9,78,163.79382338906,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,28,80,285.110875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,5,73,195.98764583333,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,6,53,202.74368816315,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,10,171,223.22844575201,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,3,136,207.7779021164,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,21,39,261.7191025641,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,17,90,200.13977272727,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,7,80,142.50930005869,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,31,80,186.97350122485,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,38,72,227.95378571429,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,13,72,315.53343589744,
UCLA Road Race,2019-02-23,Men Senior Open P/1/2,3,24,261.53654761905,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,11,65,270.82506349206,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,3,59,305.319,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,1,55,156.09,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,8,55,282.78661330045,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,1,42,257.91314338624,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,1,39,246.10065571075,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,4,122,216.55542592593,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,2,99,191.84572557803,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,23,93,284.28476744186,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,2,87,233.94095598029,
Tour of the Gila,2019-05-1,Men Pro/Cat1,1,112,125.51666666667,
Tour of the Gila,2019-05-2,Men Pro/Cat1,9,93,222.67021014493,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,4,93,158.89410869565,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,15,92,230.61410587515,
Tour of the Gila,2019-05-5,Men Pro/Cat1,6,92,149.77946341463,
Tour of the Gila,2019-05-5,Men Pro/Cat1,1,83,231.59215083628,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,8,117,277.90157692308,
