Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,46156,Ryan,Barnes,Tulane University,2:39:58,367647,413.15921634177,304.31976490253,
Men A Collegiate,2,48897,Alan,Tausend,Texas Christian University,2:39:58,334498,351.24,316.81976490253,
Men A Collegiate,3,75417,Riley,Burgon,West Texas A & M University,2:39:58,269908,250,329.31976490253,
Men A Collegiate,4,48604,Jaden,Kifer,Louisiana State University,2:40:30,355844,370.87,341.81976490253,
Men A Collegiate,5,73368,Lance,Mccann,Louisiana State University,2:43:00,342604,350.806125,354.31976490253,
Men A Collegiate,6,48608,Joseph,Bacala,Louisiana State University,2:58:29,330938,370.09,366.81976490253,
Men A Collegiate,7,44756,Ricky,Randall,Midwestern State University,2:58:35,272809,248.43550738924,379.31976490253,
Men A Collegiate,8,48603,Dustin,Drewes,Louisiana State University,2:58:45,281156,294.3,391.81976490253,
Men A Collegiate,DNF,75635,Sam,Crot,Midwestern State University,,,250,404.31976490253,
Men B Collegiate,1,48901,David,Barrett,Midwestern State University,3:16:16,374528,474.46579028105,399.6518072463,
Men B Collegiate,2,44696,Pierce,Young,Rice University,3:16:21,288343,460.36,414.86344579704,
Men B Collegiate,3,44568,Daniel,Burross,Midwestern State University,3:18:34,366342,403.16336609139,430.07508434778,
Men B Collegiate,4,69604,Todd,Youngblood,Texas Christian University,3:18:34,378706,510.54,445.28672289852,
Men B Collegiate,5,46160,Graeme,Preston,Tulane University,3:18:34,331200,475.71,460.49836144926,
Men B Collegiate,6,44666,Blake,Warden,University of Texas-Austin,3:18:38,351234,378.14260550114,475.71,
Men B Collegiate,7,48601,David,Feinswog,Tulane University,3:19:31,338820,475.71,490.92163855074,
Men B Collegiate,8,48594,Christian,Newton,University of Texas-Austin,3:19:35,367809,505.5807416817,506.13327710148,
Men B Collegiate,9,44659,Marcus,Granberry,University of Texas-Austin,3:19:56,309775,485.9452786915,521.34491565222,
Men B Collegiate,10,48585,Carlos,Perea,Louisiana State University,3:19:56,355122,445.07013097466,536.55655420296,
Men B Collegiate,11,48592,Brent,Mayeaux,Louisiana State University,3:20:16,366829,501.47170714491,551.7681927537,
Men B Collegiate,DNF,48900,Matthew,Sherman,Texas Christian University,,331522,537.56,566.97983130444,
Men C Collegiate,1,70100,Robert,Ward,University of Texas-Austin,2:32:59,381964,495.45,426.56201270698,
Men C Collegiate,2,55220,Richard,Sun,University of Texas-Austin,2:32:59,359015,483.24480420647,437.38664926592,
Men C Collegiate,3,73339,Taylor,Atkinson,Centenary College of Louisiana,2:32:59,341082,536.36363636364,448.21128582486,
Men C Collegiate,4,73038,Austin,Simkins,University of Arkansas,2:32:59,395994,439.0625,459.0359223838,
Men C Collegiate,5,73338,Nickolas,Baker,University of Texas-Austin,2:32:59,392307,526.81818181818,469.86055894273,
Men C Collegiate,6,73378,Matt,Carvell,Tulane University,2:32:59,394845,515.79092621418,480.68519550167,
Men C Collegiate,7,50459,Ben,Ross,University of Arkansas,2:34:10,263465,414.5215414043,491.50983206061,
Men C Collegiate,8,73377,Aaron,Cheng,University of Texas-Austin,2:34:10,329414,510.52728414279,502.33446861955,
Men C Collegiate,9,48908,Jonathan,Hyak,University of Texas-Austin,2:34:49,374921,526.31821035697,513.15910517848,
Men C Collegiate,10,50463,Sean,Salazar,University of Arkansas,2:35:09,368592,424.12844331113,523.98374173742,
Men C Collegiate,11,73381,Andrew,Lemoine,Tulane University,2:35:33,395796,563.16370485672,534.80837829636,
Men C Collegiate,12,55231,Connor,Titus,Rice University,2:37:28,360704,583.65288299663,545.6330148553,
Men C Collegiate,13,73382,Derek,Ehrnschwender,Tulane University,2:38:01,395848,584.21827314229,556.45765141423,
Men C Collegiate,14,44590,Andrew,Abrenica,University of Texas-Austin,2:38:02,340830,506.09618066649,567.28228797317,
Men C Collegiate,15,75630,Philippe,Dentino,Rice University,2:38:12,375859,450,578.10692453211,
Men C Collegiate,16,73337,Dan,Li,Rice University,2:38:19,375883,568.63636363636,594.34387937051,
Men C Collegiate,DNF,75631,Robert,Ip,Rice University,,399773,450,599.75619764998,
Men D Collegiate,1,73358,Louis,Yu,University of Texas-Austin,1:08:30,341604,645,458.48484848485,
Men D Collegiate,2,75632,Bryan,Bates,Rice University,1:08:30,396639,500,468.05880202018,
Men D Collegiate,3,75633,Rederick,Marin,Louisiana State University,1:08:30,391086,500,477.63275555552,
Men D Collegiate,4,75399,James,Jacob,University of Arkansas,1:08:35,395614,500,487.20670909086,
Men D Collegiate,5,73353,Jeffrey,Phillips,Louisiana State University,1:08:40,380876,618.18181818182,496.78066262619,
Men D Collegiate,6,48621,Jonathan,Comeaux,Nicholls State University,1:08:44,370309,544.65043030287,506.35461616153,
Men D Collegiate,7,73344,Zachary,Marxkuo,Rice University,1:08:46,395308,576.59090909091,515.92856969686,
Men D Collegiate,8,50473,Garrett,Abbott,University of Arkansas,1:08:50,368619,541.24621212121,525.5025232322,
Men D Collegiate,9,73388,John,Mouton,Louisiana State University,1:08:55,396352,605,535.07647676754,
Men D Collegiate,10,66678,Cale,Guidry,Nicholls State University,1:09:03,366437,505.15417235232,544.65043030287,
Men D Collegiate,11,73053,Aaron,Fiegel,University of Arkansas,1:09:23,394743,546.875,554.22438383821,
Men D Collegiate,12,48867,Benjamin,Morris,University of Texas-Austin,1:10:22,317686,386.37892519369,563.79833737354,
Men D Collegiate,13,75634,Allan,Brambila,Nicholls State University,1:10:46,394984,500,573.37229090888,
Men D Collegiate,14,74902,Andrew,Larson,Louisiana State University,1:10:46,400683,500,582.94624444421,
Men D Collegiate,15,73367,James,Fulcher,Nicholls State University,1:11:55,395181,690,592.52019797955,
Men D Collegiate,16,73355,Victor,Harris,University of Texas-Austin,1:11:59,396681,628.63636363636,602.09415151489,
Men D Collegiate,17,73341,Ian,Howard,University of Texas-Austin,1:12:15,396424,550.90909090909,611.66810505022,
Men D Collegiate,18,75398,Dillan,Craig,West Texas A & M University,1:16:14,395975,500,621.24205858556,
Men D Collegiate,19,73359,Mikolai,Altenberg,Tulane University,1:18:41,332388,662.04545454545,645.1769424239,
Men D Collegiate,DNF,73356,Daniel,Rees,Louisiana State University,,391105,638.86363636364,640.38996565623,
Men D Collegiate,DNF,73055,Christopher,Morrow,University of Arkansas,,395515,556.25,640.38996565623,
Men D Collegiate,DNF,73343,Taylor,Longwell,Louisiana State University,,394865,559.54545454545,640.38996565623,
Women A Collegiate,1,32667,Claire,Routledge,Midwestern State University,3:19:56,305347,,,
Women A Collegiate,2,44796,Ashley,Hiatt,University of Texas-Austin,3:54:20,339334,,,
Women A Collegiate,3,73334,Linnea,Nasman,University of Texas-Austin,3:35:41,219356,,,
Women A Collegiate,DNF,44357,Ashley,Weaver,Midwestern State University,,334082,,,
Women B Collegiate,1,48579,Samantha,Stein,Louisiana State University,2:50:30,334286,,,
Women B Collegiate,2,73325,Julie,Cushen,University of Texas-Austin,2:50:30,392645,,,
Women B Collegiate,3,48573,Celeste,Power,Louisiana State University,2:58:53,336484,,,
Women C Collegiate,1,73384,Kathleen,Duncan,Tulane University,1:10:56,396341,,,
Women C Collegiate,2,73330,Claire,Fisher,Midwestern State University,1:10:56,395294,,,
Women C Collegiate,3,73332,Whitley,Atkins,University of Texas-Austin,1:11:34,253553,,,
Women C Collegiate,4,48636,Evelynne,Zatta,Louisiana State University,1:12:54,368236,,,
Women C Collegiate,5,75636,Carly,Clark,Tulane University,1:18:41,400573,,,
Women C Collegiate,DNF,73383,Charlotte,Fournier,Tulane University,,395023,,,
