Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,128915,Josh,Lacelle,RTO National Cycling,2:43:57,473356,,,
Men Cat 3,2,129096,Lawrence,Monks,AlaCOMP Race Team,2:43:58,498547,,,
Men Cat 3,3,106870,Alex,Jerome,,2:44:05,388411,,,
Men Cat 3,4,97664,Thomas,Torbik,ABD Cycling Team,2:51:31,433683,,,
Men Cat 3,5,79418,Henry,Davis,Team Novo Nordisk Juniors,2:54:49,272071,,,
Men Cat 3,DNF,104662,Collin,Tellechea,Amoroso's Racing Team,0:34:59,442929,,,
Men Cat 3,DNF,73902,Spencer,Lowden,Cyclus Sports,2:32:49,268347,,,
Men Cat 4-5,1,144961,Kyle,Kimball,Appalachian State University,1:12:35,518953,462.25,389.86526043635,
Men Cat 4-5,2,129111,Will,Jessup,Team Kyles Bike Shop,1:12:35,495163,428.16,396.8646430529,
Men Cat 4-5,3,48821,Chris,Sparace,CCT Racing,1:12:36,338502,485.65958399042,403.86402566945,
Men Cat 4-5,4,139815,Cary,Hitchcock,,1:12:36,510091,473.74503683418,410.863408286,
Men Cat 4-5,5,145747,Andrew,Turner,Cycle Haus Racing,1:12:40,521409,440,417.86279090255,
Men Cat 4-5,6,126089,Thomas,Pierczynski,Cycle Haus Racing,1:12:41,495796,468.50883843677,424.86217351909,
Men Cat 4-5,7,128917,Brad,Beadles,,1:12:44,487181,462.22,431.86155613564,
Men Cat 4-5,8,145966,Yannick,Fischbach,,1:12:46,524946,450,438.86093875219,
Men Cat 4-5,10,73948,Roy,Jones,RTO National Cycling,1:12:53,380991,575.77404901961,445.86032136874,
Men Cat 4-5,11,135328,Nathan,Harris,,1:13:03,217539,477.95,452.85970398529,
Men Cat 4-5,12,128934,Luca,Gioia,,1:14:25,497747,450,459.85908660184,
Men Cat 4-5,13,128960,Sammy,Clary,,1:14:26,478076,468.5516,466.85846921839,
Men Cat 4-5,14,103825,Mike,Hopkins,US Military Endurance Sports,1:14:35,442694,517.95432756809,473.85785183494,
Men Cat 4-5,15,145749,David,Mcbeath,,1:14:41,441068,470,480.85723445148,
Men Cat 4-5,16,47645,Justin,Mcneill,RTO National Cycling,1:14:41,313366,450,486.69005329861,
Men Cat 4-5,17,145964,Gary,Swingle,,1:14:41,525362,450,498.35569099286,
Men Cat 4-5,18,144609,William,Wilhelm,Piedmont College,1:14:42,520776,554.06577819574,498.35569099286,
Men Cat 4-5,19,145998,Joel,Neff,,1:18:41,525565,450,508.85476491768,
Men Cat 4-5,20,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,1:20:23,396837,531.66,519.3538388425,
Men Cat 4-5,21,113904,Dustin,Wambeke,Upstate Junior Cycling/Calder Brothers Development,1:20:23,42655,529.57,519.3538388425,
Men Cat 4-5,22,120073,Joshua,Morrow,,1:28:23,392564,465.2081,529.85291276733,
Men Cat 4-5,23,145970,Nate,Watson,SUPRA CYCLING TEAM,1:52:28,531107,450,536.85229538387,
Men Collegiate A,1,137775,Peter,Foerster,,2:52:04,504799,326.99,292.332,
Men Collegiate A,2,73837,Brian,Sciba,Kelly Benefit Strategies Elite,2:52:06,392529,355.68,297.93744444444,
Men Collegiate A,3,90435,Evan,Christenson,La Grange Development U21,2:52:07,400214,349.09,303.54288888889,
Men Collegiate A,4,115782,Nolan,Vanderzwaag,Team Velo City,2:52:08,423626,356.16986730882,309.14833333333,
Men Collegiate A,5,30281,Andrew,Scarano,Stradalli Cycle/Safetti,2:52:09,178109,285.9,314.75377777778,
Men Collegiate A,6,66992,Alec,Hoover,BikeReg Elite Racing,2:52:14,387921,330.72,320.35922222222,
Men Collegiate A,7,81149,Fausto,Crapiz,Village VW Chattanooga Cycling Team,2:52:59,385573,393.63,325.96466666667,
Men Collegiate A,8,41323,Charlie,Hough,Furman University,2:53:00,255729,273.04,331.57011111111,
Men Collegiate A,9,73983,Dylan,Cantrell,Piedmont College,2:53:55,425551,380.15,337.17555555556,
Men Collegiate A,10,107022,Jacob,Payne,,2:56:27,460158,405.94,342.781,
Men Collegiate A,11,135777,David,Vargas,Snyder Factory Racing,2:56:27,308175,425.78,348.15288425926,
Men Collegiate A,12,83707,Luke,Caldwell,SH!FT Racing p/b St. Vincent's Orthopedics,2:56:28,408355,418.37,353.52476851852,
Men Collegiate A,13,117567,Ben,Rothschild,,2:56:28,424342,362.24,358.89665277778,
Men Collegiate A,14,34182,Artur,Sagat,Pioneer Mortgage pb Yourkey.com,2:56:28,207381,321.88,364.26853703704,
Men Collegiate A,15,96671,Lucas,Kalbfell,,2:56:28,424802,339.64,369.6404212963,
Men Collegiate A,16,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,2:56:28,428099,428.97,375.01230555556,
Men Collegiate A,17,105580,Jack,Perry,,2:56:29,367087,363.21,380.38418981481,
Men Collegiate A,18,107021,Wesley,Crane,,2:56:29,466239,462.93,385.75607407407,
Men Collegiate A,19,73797,Antonio,Jimenez,,2:56:30,395602,406.36,391.12795833333,
Men Collegiate A,20,45156,Wyatt,Myers,,2:56:30,352888,336.06,396.49984259259,
Men Collegiate A,21,108079,Erich,Mesquita lima,HC Devo p/b Monster Media Racing,2:56:32,457146,393.57,407.24361111111,
Men Collegiate A,22,107023,Zachary,Lee,Mellow Mushroom Racing,2:56:32,457120,415.47,407.24361111111,
Men Collegiate A,24,42755,Alan,Edwards,VeloBrew Cycling Club,2:56:36,353190,379.75,424.05994444444,
Men Collegiate A,25,5705,Nate,Morse,,2:56:38,235572,344.58,424.05994444444,
Men Collegiate A,26,146207,Paul,Wright,,2:56:40,516674,250,424.05994444444,
Men Collegiate A,27,118139,Matt,Sloyer,Monster Media Elite Development,2:56:41,442975,456.41,424.05994444444,
Men Collegiate A,28,115986,Erik,Schwedland,Cutters Cycling,2:56:45,474575,377.76,440.87627777778,
Men Collegiate A,29,92815,Sam,Wentworth,WAS Labs Cycling,2:56:47,427611,431.97,440.87627777778,
Men Collegiate A,30,24406,Carlo,Villarreal,,2:57:11,303566,422.5,449.28444444444,
Men Collegiate A,31,128929,Jacob,Jones,Monster Media Elite Development,3:05:07,458277,393.54,457.69261111111,
Men Collegiate A,32,78766,Connor simmons,?,,3:05:07,386911,393.23,457.69261111111,
Men Collegiate A,33,105746,Ryan,Hopkins,Cycle Haus Racing,3:06:00,454615,407.19,466.10077777778,
Men Collegiate A,34,29100,Andrew,Bailey,,2:21:11,282272,397.92,471.70622222222,
Men Collegiate A,35,96197,Taylor,Davis,,2:23:07,431247,431.05,477.31166666667,
Men Collegiate A,36,106524,Josiah,Peterson,Southern Performance,2:28:16,443547,398.55,482.91711111111,
Men Collegiate A,37,100444,Thomas,Svenstrup,Team Upland Brewing,2:28:27,433694,358.87,488.52255555556,
Men Collegiate A,38,63575,Lavelle,Hatcher,Kreitler Racing Team,3:15:25,344528,541.94,494.128,
Men Collegiate A,DNF,120066,Spencer,Crowe,C360R Cycling Team,1:12:38,424393,404.17,505.33888888889,
Men Collegiate A,DNF,29064,Nolan,Tankersley,UCI CT: Lupus Racing Team,2:45:31,298437,286.92,505.33888888889,
Men Collegiate A,DNF,47435,David,Duquette,,1:36:17,324900,413.97,505.33888888889,
Men Collegiate A,DNF,91023,Zachery,Carmel,,0:00:23,391618,407.7,505.33888888889,
Men Collegiate A,DNF,24250,James,Brookshire,Chainheart Cycling Development Team,0:38:32,276390,384.27,505.33888888889,
Men Collegiate A,DNF,93337,Vivien,Rindisbacher,KMS Cycling-Killington Mountain School,1:47:23,429036,377.26,505.33888888889,
Men Collegiate A,DNF,118003,Benjamin,Auxier,,2:56:41,474043,460.17,505.33888888889,
Men Collegiate A,DNF,96335,Mark,Bischof,Spin/Litzler Automation,1:56:10,393692,436.32398205176,505.33888888889,
Men Collegiate A,DNF,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,1:24:48,371518,319.69,505.33888888889,
Men Collegiate B,1,116232,Brad,Klingele,,1:44:00,437437,433.42757913351,364.87881408783,
Men Collegiate B,2,127406,Jeanbrice,Duhamel,USF Cycling,1:44:02,471804,528.60283321105,372.3973668503,
Men Collegiate B,3,73820,Derek,Birch,USF Cycling,1:44:02,396501,389.12,379.91591961278,
Men Collegiate B,4,124839,William,Hardin,Hearts Racing Club,1:44:02,484523,423.28,387.43447237525,
Men Collegiate B,5,115582,Josh,Chu,KMS Cycling-Killington Mountain School,1:44:02,352044,431.1,394.95302513773,
Men Collegiate B,6,105217,Hayden,Cox,,1:44:04,466013,493.64,402.4715779002,
Men Collegiate B,7,106979,Mark,Gomez,,1:44:05,425861,470.45,409.99013066268,
Men Collegiate B,8,73825,Brent,Beadles,Clemson University,1:44:40,394613,451.1,417.50868342515,
Men Collegiate B,9,144616,Dillon,Hickey,,1:44:58,503564,429.17,425.02723618763,
Men Collegiate B,10,45461,Jonas,Wood,Frazier Cycling Juniors,1:45:00,330500,462.62,432.5457889501,
Men Collegiate B,11,136765,Eric,Hubbs,King University,1:45:01,412146,480.54106439394,440.06434171258,
Men Collegiate B,12,130405,Joe,Whalley,,1:45:01,496365,442.96457956756,447.58289447505,
Men Collegiate B,13,127766,Robert,Lyew,,1:45:01,496992,413.54,455.10144723753,
Men Collegiate B,14,106983,Hunter,Brown,,1:45:05,449021,528.67,462.62,
Men Collegiate B,15,131526,Mark,Burnley,University of Central Florida,1:45:06,525291,487.29,470.13855276247,
Men Collegiate B,16,94716,Trever,Kingsbury,Brevard College,1:45:24,371577,400,481.41638190619,
Men Collegiate B,17,108132,William,Castrillon,,1:45:25,428144,495.52,481.41638190619,
Men Collegiate B,18,127769,Andrew,Brookins,,1:46:00,486343,439.45,492.6942110499,
Men Collegiate B,19,32136,Stephen,Spiller,Montclair Bikery Racing,1:46:23,265410,419.28201989038,503.97204019361,
Men Collegiate B,20,20965,Jason,Mcarthur,Florida State University,1:46:23,308241,524.42,503.97204019361,
Men Collegiate B,21,114409,Zack,Staniak,brevard college,1:46:59,417906,400,515.24986933732,
Men Collegiate B,22,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,1:54:33,428309,449.22,526.52769848104,
Men Collegiate B,23,99349,Johannes,Stromski,,1:54:34,423234,463.64,526.52769848104,
Men Collegiate B,24,106973,Zack,Carlton,UGA Cycling,1:54:39,459904,570.23,537.80552762475,
Men Collegiate B,25,102669,?benjamin,Rowland���,,1:57:00,430877,465.63,545.32408038722,
Men Collegiate B,26,94461,Padraic,Elliott,Florida State University,2:03:06,425391,519.14,556.60190953093,
Men Collegiate B,27,127775,Christian,Acker,Clemson University,1:44:07,494857,512.5,556.60190953093,
Men Collegiate B,DNF,50152,Reuben,Dupre,,1:22:50,347008,487.946875,575.39829143712,
Men Collegiate B,DNF,108873,Giovanni,Mercado,,0:49:57,438258,468.67,575.39829143712,
Men Collegiate B,DNF,131175,Robert,Swift,,0:00:02,501128,433.25,575.39829143712,
Men Collegiate C,1,144628,Jacob,Varner,,1:09:22,524062,453.99,394.15992440171,
Men Collegiate C,2,145647,Paulo,Lacombe,,1:11:16,518258,437.16267435897,403.70548835708,
Men Collegiate C,3,127771,Ryan,Becwar,,1:11:16,497402,532.17,413.25105231244,
Men Collegiate C,4,144639,David,Hernadez,,1:11:19,525151,421.43701282051,422.79661626781,
Men Collegiate C,5,145994,Justin,Lippert,,1:11:20,526725,500,432.34218022317,
Men Collegiate C,6,108059,Clay,Wilderman,,1:11:21,467462,467.47,441.88774417854,
Men Collegiate C,7,147444,Benjamin,Engwall,,1:11:22,492730,500,451.4333081339,
Men Collegiate C,8,127761,Michael,Pajewski,Clemson University,1:11:24,493503,500,460.97887208927,
Men Collegiate C,9,127763,David,Michael sweet,Auburn University,1:11:25,497150,461.11,470.52443604463,
Men Collegiate C,10,108050,Matthew,Owen,Transylvania County Schools,1:11:25,410987,428.72142019824,480.07,
Men Collegiate C,11,127772,Claybourn,Milner,,1:11:27,496630,468.19,489.61556395537,
Men Collegiate C,12,144626,Joseph,Werble,,1:15:53,516679,454.9,499.16112791073,
Men Collegiate C,13,146211,Miron,Golfman,,1:15:53,486777,500,508.7066918661,
Men Collegiate C,14,144632,John,Higby,Auburn University,1:15:54,516399,507.14,518.25225582146,
Men Collegiate C,15,144634,Brady,Whicker,Auburn University,1:20:13,524938,480.07,527.79781977683,
Men Collegiate C,16,144631,Andrew,Swindle,,1:20:22,516422,504.32,537.34338373219,
Men Collegiate C,17,90453,Daniel,Rodriguez,,1:24:05,525005,482.45805512821,546.88894768756,
Men Collegiate C,18,144712,Matthew,Bartholomew,,1:24:18,524176,540.2,561.20729362061,
Men Collegiate C,19,143963,Perry,Bunn,,1:24:20,516853,450.55,561.20729362061,
Men Collegiate D,1,98906,James,Welch,,1:09:17,437388,600,496.98530382213,
Men Collegiate D,2,144609,William,Wilhelm,Piedmont College,1:09:17,520776,554.06577819574,514.15441985177,
Men Collegiate D,3,139554,Bruce,Boles,,1:11:23,510446,528.96634580434,531.32353588142,
Men Collegiate D,4,146208,Phillip,Christmas,,1:11:26,516065,600,548.49265191106,
Men Collegiate D,5,145653,Aaron,Denning,,1:11:26,524279,635.22708001721,565.66176794071,
Men Collegiate D,6,146209,Benjamin,Coomes,,1:20:21,524183,600,582.83088397035,
Men Collegiate D,7,146215,Erik,Wendt,,1:20:22,343260,600,600,
Men Collegiate D,8,144611,Tanner,Batson,,1:24:03,524937,597.7896773757,617.16911602965,
Men Collegiate D,9,130392,Billy,Barnes,King University,1:24:21,482633,592.31,634.33823205929,
Men Collegiate D,10,145651,Nick,Senador,,1:34:25,526317,648.82341665603,651.50734808894,
Men Collegiate D,11,146219,Reed,Bender,,1:38:55,524357,600,668.67646411858,
Men Collegiate D,12,145946,Reid,Haigler,,1:46:25,523997,600,685.84558014823,
Men Master 35+,1,8195,James,Carney,Piedmont Cycling,1:44:28,45167,410.2304,331.21678,
Men Master 35+,2,47536,Gregory,Thompson,,1:44:41,311472,358.08,338.09795428571,
Men Master 35+,3,67410,Matthew,Spargo,Carolina Cycling Team,1:44:54,385645,372.6,344.97912857143,
Men Master 35+,4,47502,Joe,Hathcock,,1:44:57,114198,386.17,351.86030285714,
Men Master 35+,5,91912,Luke,Barnett,RTO National Cycling,1:45:02,413739,457.94332041574,358.74147714286,
Men Master 35+,6,41377,Brad,Harman,Shalom House Cycling,1:45:03,252264,433.48,365.62265142857,
Men Master 35+,7,91907,Jeff,Michenfelder,Greenville Spinners Racing,1:45:07,97864,300,372.50382571429,
Men Master 35+,8,52880,Robert,Jordan,,1:47:31,195298,413.13,379.385,
Men Master 35+,9,121187,Jason,Griffin,Team Roger C Peace,1:47:48,400239,442.38,386.26617428571,
Men Master 35+,10,41282,Chris,Withers,Shalom House Cycling,1:59:49,308291,489.73,393.14734857143,
Men Master 35+,11,146218,Phil,Brown,,2:05:35,526802,300,400.02852285714,
Men Master 35+,12,47627,Jefferson,Parker,Crosstown Velo,1:14:19,57580,350.3610283948,406.90969714286,
Men Master 35+,13,47723,Nathan,Race,,1:23:10,99419,300,413.79087142857,
Men Master 35+,14,41731,Reece,Haettich,Crosstown Velo,1:47:18,306340,300,420.67204571429,
Men Master 50+,1,47474,Greg,Morgan,Spinx Bike Race Team,1:45:33,186828,440.41,367.12633333333,
Men Master 50+,2,72821,Michael,Grigat,Carolina Cycling Team,1:47:04,390480,416.94,381.70306666667,
Men Master 50+,3,128908,Todd,Davis,KCOI Boulevard,1:47:20,159250,386.87,396.2798,
Men Master 50+,4,34126,John,Fillyaw,Velo Voodoo,1:47:33,177493,438.39,410.85653333333,
Men Master 50+,5,47455,Allen,Duquette,,1:52:17,340450,468.60751076121,425.43326666667,
Men Master 50+,6,128951,Robert,Rogan,Frazier Cycling,1:52:18,40576,477.25,440.01,
Men Master 50+,7,118114,Joel,Price,Spinx Bike Race Team,1:52:40,207000,439.61,454.58673333333,
Men Master 50+,8,61698,Dana,Ravenberg,Cheshire Cycle Racing,1:56:30,375637,467.74236328319,469.16346666667,
Men Master 50+,9,47634,Nello,Teer,Reality Bikes Ambassador,1:14:17,240265,423.03,483.7402,
Men Master 50+,10,47630,David,Kyzer,Spinx Bike Race Team,1:27:17,210281,474.59,498.31693333333,
Men Pro/Cat 1/2,1,38276,Thomas,Gibbons,,2:39:46,346994,267.45,255.43916666667,
Men Pro/Cat 1/2,2,23677,Rich,Harper,Hearts Racing Club,2:40:41,175041,268.71,263.78302083333,
Men Pro/Cat 1/2,3,1295,Lang,Reynolds,Revolve Residential p/b Pre-Reg.com,2:40:46,168449,326.32,272.126875,
Men Pro/Cat 1/2,4,69491,Tom,Salvesen,,2:40:49,383915,322.19,280.47072916667,
Men Pro/Cat 1/2,5,23736,Bryan,Hoy,,2:41:30,272130,310.65,288.81458333333,
Men Pro/Cat 1/2,6,117493,Thomas,Brown,,2:42:30,191703,302.26638703563,297.1584375,
Men Pro/Cat 1/2,7,83656,Stanley,Bjorling,Velosports Racing,2:43:54,258301,150,305.50229166667,
Men Pro/Cat 1/2,8,47513,Ryan,Robinson,Shalom House Cycling,2:44:06,139857,327.14,313.84614583333,
Men Pro/Cat 1/2,9,46171,Nicholas,Luther,Happy Tooth Racing,2:44:07,287070,369.09,322.19,
Men Pro/Cat 1/2,10,47446,Zachary,King,CCT Racing,2:44:10,340200,150,330.53385416667,
Men Pro/Cat 1/2,11,65573,Eric,Serantoni,,2:44:11,310312,360.65,338.87770833333,
Men Pro/Cat 1/2,12,46949,Brad,Cox,Mellow Mushroom Pizza Bakers,2:44:12,368681,428.7,347.2215625,
Men Pro/Cat 1/2,13,30896,Chad,Salla,Team Greenville Health System,2:44:19,228233,359.96599958083,355.56541666667,
Men Pro/Cat 1/2,14,6644,Bradford,Perley,,2:44:21,192115,150,363.90927083333,
Men Pro/Cat 1/2,15,57216,Jay,Dore,Cinnaire-AutoLab,2:44:23,357584,371.71420362391,372.253125,
Men Pro/Cat 1/2,16,133218,David,Nickels,,2:51:30,502777,378.92,380.59697916667,
Men Pro/Cat 1/2,17,45239,Logan,Phippen,Team Novo Nordisk Development,2:54:49,265398,150,388.94083333333,
Men Pro/Cat 1/2,DNF,121190,Francisco,Carratala,,1:04:19,480073,341.05883561644,405.62854166667,
Men Pro/Cat 1/2,DNF,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,2:14:47,165037,363.43,405.62854166667,
Men Pro/Cat 1/2,DNF,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,2:15:31,276816,338.88,405.62854166667,
Men Pro/Cat 1/2,DNF,23762,Patrick,Raines,UCI CT: Team SmartStop p/b Mountain Khakis,1:04:17,43378,311.29,405.62854166667,
Women Cat 1/2/3,1,84232,Michelle,Hedrich,,1:15:42,399630,,,
Women Cat 1/2/3,2,47507,Susan,Jones - morgan,RTO National Cycling,1:28:10,162337,,,
Women Cat 1/2/3,DNF,105214,Lauren,Dodge,,0:00:00,443227,,,
Women Cat 1/2/3,DNF,8572,Erica,Allar,UCI WPT: Rally Cycling,0:00:00,174914,,,
Women Cat 4,1,72942,Erin,Leonard,,1:43:51,395740,,,
Women Coll Wom A,1,8572,Erica,Allar,UCI WPT: Rally Cycling,2:44:07,174914,344.88,346.941,
Women Coll Wom A,2,24232,Stephanie,Cucaz,OrthoCarolina Winston Women’s Cycling,2:44:08,288099,444.07,371.22325,
Women Coll Wom A,3,144622,Helen,Mitchell,,2:44:08,517696,367.52,395.5055,
Women Coll Wom A,4,52136,Janelle,Cole,UCI WPT: UnitedHealthcare Pro Cycling,2:44:09,358569,344.14,419.78775,
Women Coll Wom A,5,24308,Hannah,Swan,Cycle Haus Racing,2:44:09,311541,445.21,444.07,
Women Coll Wom A,6,42789,Zoe,Mullins,OrthoCarolina Winston Women’s Cycling,2:44:10,290669,437.14,468.35225,
Women Coll Wom A,7,144598,Gloria,Perrin calvijo,,2:44:13,525150,489.93,492.6345,
Women Coll Wom A,8,67059,Victoria,Kanizer,OrthoCarolina Winston Women’s Cycling,2:44:14,383001,486.84,516.91675,
Women Coll Wom A,9,30028,Morgan,Miller,CTH Performance Project,2:55:53,323042,511.94,541.199,
Women Coll Wom A,DNF,24313,Diana,Ramos,OrthoCarolina Winston Women’s Cycling,1:31:24,295037,515.63,589.7635,
Women Coll Wom A,DNF,106225,Kayla,Pratt,,0:47:18,459652,490.70752083333,589.7635,
Women Coll Wom A,DNF,102149,Paige,Shook,,3:14:53,423254,537.97,589.7635,
Women Coll Wom A,DNF,146210,Stacey,Hyslolp,,1:36:38,516545,450,589.7635,
Women Coll Wom A,DNF,47673,Hannah,Arensman,TWENTY20 Pro Cycling,0:42:30,326470,412.38,589.7635,
Women Coll Wom B,1,127782,Erin,Nalley,,1:26:00,497075,550.86,463.83043194444,
Women Coll Wom B,2,144596,Chantelle,Van staden,,1:26:04,525195,528.89330952381,480.85162795139,
Women Coll Wom B,3,27797,Erin,Sferrazza,Lees-McRae College,1:26:17,331614,554.14858333333,497.87282395833,
Women Coll Wom B,4,107027,Kathryn,Maeder,,1:26:47,466276,532.04,514.89401996528,
Women Coll Wom B,5,79571,Madeline,Smith,KMS Cycling-Killington Mountain School,1:28:50,408916,622.52,531.91521597222,
Women Coll Wom B,6,127788,Ellen,Ray,,1:28:51,496968,642.85714285714,548.93641197917,
Women Coll Wom B,7,92485,Aliza,Tobias,KMS Cycling-Killington Mountain School,1:29:55,381641,618.8,565.95760798611,
Women Coll Wom B,8,127786,Elizabeth,Keefer,,1:30:50,497036,643.27,582.97880399306,
Women Coll Wom B,9,144700,Hayley,Guy,,1:35:41,524655,586.41,600,
Women Coll Wom B,10,146202,Leah,Silverman,,1:37:26,522154,600,617.02119600694,
Women Coll Wom B,11,144601,Daniela,Flores arias,,1:38:00,525192,679.44,634.04239201389,
Women Coll Wom B,12,144600,Sarah,Carrico,,1:39:00,525056,641.28,651.06358802083,
Women Coll Wom B,13,146217,Sarah,Rhoades,,1:40:15,526751,600,668.08478402778,
Women Coll Wom B,14,146201,Sophie,Allen,,1:40:46,519139,600,685.10598003472,
Women Coll Wom B,15,146203,Alex,Perri,,1:42:06,526756,600,702.12717604167,
Women Coll Wom B,16,146205,Mackenzie,George,,2:12:16,526851,600,719.14837204861,
Women Coll Wom B,DNF,146200,Abby,Hobbs,,0:01:08,477048,600,753.1907640625,
Women Coll Wom B,DNF,106989,Sasimon,Viriyayuthakorn,,0:00:00,461056,690,753.1907640625,
