First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thialor,Mize,Music City Crits p/b Action Nissan,2023-05-31,Women Cat1/2,6,3,,
Thialor,Mize,Music City Crits p/b Action Nissan,2023-05-31,Women Pro/Cat 1/2/3,22,1,,
Sheri,Archibald,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 40-44 Cat 1/2/3,10,15,493.11338095238,
Sheri,Archibald,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 40-44 Cat 1/2/3,26,12,,
Sheri,Archibald,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 40-44,6,10,492.67430564484,
Shelby,Reynolds,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,14,31,454.89444444444,
Sheri,Archibald,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,19,31,497.73333333333,
Thialor,Mize,Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,4,20,392.2933539908,
Thialor,Mize,Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,8,18,433.5528503066,
Thialor,Mize,Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,3,23,393.6632,
Thialor,Mize,Bicycle Blues and BBQ TT,2019-07-13,Women P/1/2/3,2,13,373.95727402652,
Shelby,Reynolds,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat Pro/1/2/3,2,11,388.27311421406,
Charlotte,Hart,Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,6,21,461.00166666667,
Sheri,Archibald,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,30,35,539.73811372549,
Sheri,Archibald,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,20,40,490.05240625,
Thialor,Mize,Menasha Crit,2019-06-15,Women 23,1,2,,
Thialor,Mize,Menasha Crit,2019-06-15,Women 23,4,2,,
Thialor,Mize,Menasha Crit,2019-06-15,Elite Category 1/2/3,41,23,484.19425925926,
Thialor,Mize,Menasha Crit,2019-06-15,Women Elite,1,4,,
Charlotte,Hart,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Master 35+ Cat 1/2/3,1,8,457.96238761072,
Shelby,Reynolds,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,2,42,354.06375,
Thialor,Mize,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,12,42,486.62625,
Shelby,Reynolds,CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,2,15,367.30214285714,
Thialor,Mize,CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,7,15,447.50035714286,
Shelby,Reynolds,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,1,16,338.19516666667,
Thialor,Mize,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,14,16,562.66427083333,
Thialor,Mize,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,11,32,413.20902013987,
Charlotte,Hart,Folsom Classic Criterium,2019-05-25,Women Master 40-44 Cat 1/2/3,1,7,443.535,
Shelby,Reynolds,CBR Carson Criterium 6 of 7,2019-05-19,Women Cat Pro/1/2/3,1,14,331.925,
Charlotte,Hart,Modesto Downtown Criterium,2019-05-18,Women Cat 1/2/3/4,4,13,486.38115083333,
Sumer,Avila,Modesto Downtown Criterium,2019-05-18,Women Cat 1/2/3/4,5,13,511.87076722222,
Kristin,Stilton,2019 Spring Breakout #3,2019-04-27,Women  Master 50+,2,2,,
Shelby,Reynolds,SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,15,18,509.88644404743,
Shelby,Reynolds,Tour de Murrieta - Circuit,2019-03-10,Women Pro-Cat 123,6,29,364.71477040816,
Shelby,Reynolds,Tour de Murrieta - Crit,2019-03-9,Women Pro-Cat 123,3,30,343.64505391825,
Shelby,Reynolds,Brackett Grand Prix,2019-03-3,Women Senior Open P/1/2/3,2,11,353.34391985429,
Thialor,Mize,Brackett Grand Prix,2019-03-3,Women Senior Open P/1/2/3,3,11,372.45793989072,
Thialor,Mize,Brackett Grand Prix,2019-03-3,Women Senior Open Cat 3,1,2,,
Thialor,Mize,Rosena Ranch Circuit Race,2019-03-2,Women Senior Open Cat 3,2,5,,
Charlotte,Hart,Original Merced Criterium,2019-02-24,Women Pro/Cat 1/2/3/4,2,10,449.35953333333,
Shelby,Reynolds,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,80,96,485.4135045045,
Shelby,Reynolds,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,1,22,333.66466666667,
Thialor,Mize,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,14,22,508.68642424242,
Thialor,Mize,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,2,38,418.35734259259,
Shelby,Reynolds,Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,25,49,390.41009367681,
Shelby,Reynolds,Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,17,51,407.55520634921,
Shelby,Reynolds,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,37,55,407.54138271605,
Shelby,Reynolds,Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,28,56,376.94585178448,
Shelby,Reynolds,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,3,17,397.53175,
Thialor,Mize,Santa Barbara County Road Race,2019-01-26,Women Senior Open Cat 3,1,8,432.153,
Shelby,Reynolds,Santa Barbara County Road Race,2019-01-26,Women Senior Open P/1/2,2,7,372.10602812301,
Shelby,Reynolds,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat Pro/1/2/3,1,18,340.90666666667,
Sheri,Archibald,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat 3/4/5,13,27,548.00077119772,
Charlotte,Hart,Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,28,28,667.85420833333,
Charlotte,Hart,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 40-44 Open,2,6,449.71,
Emily,Georgeson,Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,13,31,466.28407692308,
Shelby,Reynolds,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Senior Open Cat 1/2/3,1,11,333.013,
Shelby,Reynolds,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Senior Open Cat 1/2/3,2,7,366.7,
Charlotte,Hart,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,9,42,422.81932222222,
Shelby,Reynolds,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open P/1/2/3,2,15,343.19814285714,
Shelby,Reynolds,Chuck Pontius Memorial Criterium,2018-06-17,Women Senior Open Cat 1/2/3,2,6,381.37,
Shelby,Reynolds,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,13,39,335.36184584238,
Shelby,Reynolds,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,39,66,433.75671717172,
Sumer,Avila,Central Coast Road Series,2018-06-10,Women Master 40-44 Cat 1/2/3/4,1,2,,
Shelby,Reynolds,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,6,67,313.82776527177,
Charlotte,Hart,IC3 Dash for Cash,2018-06-9,Women Master 35+ Cat 1/2/3,1,6,452.5979,
Sumer,Avila,IC3 Dash for Cash,2018-06-9,Women Master 35+ Cat 1/2/3,3,6,491.8493,
Shelby,Reynolds,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,15,70,386.15649375661,
Shelby,Reynolds,CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,1,18,366.74666666667,
Emily,Georgeson,CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,10,18,508.17952380952,
Shelby,Reynolds,Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,2,22,357.38984848485,
Emily,Georgeson,Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,10,22,437.52996969697,
Charlotte,Hart,2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,4,17,427.31552380952,
Shelby,Reynolds,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,7,42,328.48553438979,
Emily,Georgeson,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,38,42,518.61214150321,
Shelby,Reynolds,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,2,24,376.73681818182,
Charlotte,Hart,Kingsburg Criterium,2018-04-14,Women Pro/Cat 1/2/3,5,12,483.02033333333,
Shelby,Reynolds,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,47,63,446.85134782609,
Shelby,Reynolds,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,1,15,362.59271704367,
Emily,Georgeson,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,11,15,511.74597840986,
Shelby,Reynolds,SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,3,24,378.41192298488,
Shelby,Reynolds,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,36,43,441.00942307692,
Shelby,Reynolds,Tour de Murrieta - Circuit Race,2018-03-11,Women Pro-Cat 123,1,15,351.96636840052,
Shelby,Reynolds,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,58,64,474.03016091954,
Shelby,Reynolds,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,1,25,362.99816666667,
Shelby,Reynolds,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,46,49,459.25360059808,
Shelby,Reynolds,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,6,49,328.80174255952,
Shelby,Reynolds,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,52,54,446.01199679487,
Shelby,Reynolds,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,37,55,391.8397037037,
Shelby,Reynolds,Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,4,26,371.69178787879,
Shelby,Reynolds,CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,6,22,387.73627272727,
Shelby,Reynolds,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,2,20,378.64725,
Charlotte,Hart,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 35-39 Open,2,6,462.82,
Shelby,Reynolds,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,41,47,483.63457971014,
Shelby,Reynolds,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,21,40,386.30922685185,
Shelby,Reynolds,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,33,39,424.68714912281,
Shelby,Reynolds,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,34,35,517.76912418301,
Shelby,Reynolds,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,11,37,355.86905912191,
Shelby,Reynolds,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,5,35,319.3087305829,
Shelby,Reynolds,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,14,15,525.696,
Charlotte,Hart,Davis Bike Club 4th of July Criterium,2017-07-4,Women Master 35+ Cat 1/2/3,1,5,,
Kristin,Stilton,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Women  Master 55-59,1,1,,
Charlotte,Hart,The Mighty Tour de Nez,2017-06-10,Women Master 35+ Cat 1/2/3,6,6,,
Charlotte,Hart,Folsom Classic Criterium,2017-05-27,Women Master 35+ Cat 1/2/3,2,5,,
Charlotte,Hart,Modesto Downtown Criterium,2017-05-20,Women Open,1,5,,
Kristin,Stilton,Idaho State Road Race Championship,2017-05-13,Women  Master 50+,1,2,,
Charlotte,Hart,Golden State Race Series,2017-05-6,Women Cat Pro/1/2/3,8,23,457.92024242424,
Shelby,Reynolds,Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,3,17,381.15178571429,
Shelby,Reynolds,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,5,34,310.80263802083,
Kristin,Stilton,Spring Breakout #3,2017-04-29,Women  Master 50+,1,1,,
Kristin,Stilton,2017 Spring Breakout Series,2017-04-15,Women  Master 50+,1,3,,
Shelby,Reynolds,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,5,28,366.38055555556,
Kristin,Stilton,2017 Spring Breakout Series,2017-04-2,Women Master 50+ Open,1,2,,
Shelby,Reynolds,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,67,72,463.02622222222,
Shelby,Reynolds,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Senior Open Pro/Cat 1/2/3,3,10,420.0324,
Shelby,Reynolds,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,6,30,365.12207692308,
Charlotte,Hart,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 35-39 Open,2,2,,
Charlotte,Hart,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Master 35+ Cat 1/2/3,1,3,,
Pamela,Schuster,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,12,28,437.67,
Dara,Rogers,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,23,28,539.5985,
Charlotte,Hart,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Master 35+ Cat 1/2/3,1,6,443.601,
Kristina,Hughes,Boston Harbor Circuit Race ,2016-08-6,Women Senior Cat 1/2/3,4,9,425.93208073487,
Heather,Nielson,Boston Harbor Circuit Race ,2016-08-6,Women Senior Cat 1/2/3,6,9,465.07963013754,
Christine,Edwards,Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,18,24,596.32762573565,
Christine,Edwards,Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,18,24,601.03381944444,
Christine,Edwards,Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,9,25,492.63484634507,
Christine,Edwards,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,16,26,548.01805393822,
Christine,Edwards,Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,20,30,609.26507692308,
Kimberley,Elder,Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,28,30,714.42269230769,
Pamela,Schuster,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,5,17,401.43178571429,
Pamela,Schuster,Adrenaline Twilight Grand Prix,2016-07-16,Women Senior Open Cat 1/2/3,7,7,495.042,
Shelby,Reynolds,ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 1/2/3,3,6,390.82633333333,
Rachel,Cross,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,17,28,492.08511904762,
Rachel,Cross,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,28,28,673.62575,
Sara,Youmans,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women U23 19-22 Pro/Cat 1/2/3,3,15,380.68357142857,
Rachel,Cross,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,28,28,673.62575,
Sara,Youmans,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women U23 19-22,3,6,409.50003055513,
Heather,Nielson,Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 1/2/3,10,14,526.84466666667,
Pamela,Schuster,Lake Elizabeth Road Race,2016-06-11,Women Senior Open Cat 1/2/3,4,4,,
Pamela,Schuster,San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,2,12,390.76,
Pamela,Schuster,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,2,15,384.50542857143,
Heather,Nielson,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,9,28,422.99,
Shelby,Reynolds,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,4,24,372.609875,
Rachel,Cross,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,16,24,460.923375,
Dara,Rogers,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,23,24,512.43958333333,
Sara,Youmans,2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,35,38,392.25260933895,
Shelby,Reynolds,Mid Season GP #4                        ,2016-05-22,Women Senior Open Cat 1/2/3,1,8,373.695,
Rachel,Cross,SCNCA ITT Championsh,2016-05-21,Women Junior 15-18 Open,4,4,,
Kimber,Tedro,SCNCA ITT Championsh,2016-05-21,Women Senior Open Cat 4,4,6,574.13603937814,
Rachel,Cross,SCNCA ITT Championsh,2016-05-21,Women Junior 17-18 Open,3,3,,
Kristina,Hughes,Olympic View Road Race ,2016-05-14,Women Master 40+ Cat 1/2/3,1,4,,
Heather,Nielson,Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,20,24,475.7619597026,
Heather,Nielson,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,19,24,459.96857266865,
Rachel,Cross,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 17-18 Open,1,3,,
Shelby,Reynolds,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,5,24,377.06944444444,
Jenny,Rios,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,6,24,388.71326388889,
Pamela,Schuster,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,8,24,412.00090277778,
Rachel,Cross,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,13,24,470.22,
Rachelle,Jorgensen,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,24,24,598.30201388889,
Heather,Nielson,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,22,24,488.60800333517,
Heather,Nielson,Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,22,24,488.64801679753,
Heather,Nielson,Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,21,24,447.26261877928,
Charlotte,Hart,Golden State Race Series,2016-05-1,Women Master 35+ Cat 1/2/3,1,10,396.80021553093,
Charlotte,Hart,Golden State Race Series,2016-04-30,Women Master 35+ Cat 1/2/3,3,13,445.46081797241,
Shelby,Reynolds,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,2,19,329.04118518519,
Angelica,Frayre,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,3,19,340.72353703704,
Pamela,Schuster,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,4,19,352.40588888889,
Jenny,Rios,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,5,19,364.08824074074,
Rachel,Cross,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,14,19,469.22940740741,
Sara,Youmans,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Women Cat Pro/1/2/3,3,6,408.002,
Angelica,Frayre,Old Town Temecula Grand Prix,2016-04-23,Women Senior Open Cat 1/2/3,2,12,348.64444444444,
Shelby,Reynolds,Old Town Temecula Grand Prix,2016-04-23,Women Senior Open Cat 1/2/3,3,12,370.63955555556,
Pamela,Schuster,Old Town Temecula Grand Prix,2016-04-23,Women Senior Open Cat 1/2/3,5,12,414.62977777778,
Rachel,Cross,Old Town Temecula Grand Prix,2016-04-23,Women Senior Open Cat 1/2/3,8,12,480.61511111111,
Shelby,Reynolds,LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,1,23,346.77733333333,
Rachel,Cross,LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,21,23,565.38218181818,
Dara,Rogers,LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,22,23,576.31242424242,
Rachelle,Jorgensen,SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,13,24,539.62813636364,
Pamela,Schuster,SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,8,20,407.55249474548,
Sara,Youmans,Vance Creek Road Race,2016-04-10,Women Senior Cat 1/2/3,2,14,409.24425,
Kristina,Hughes,Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 1/2,6,10,398.835,
Sara,Youmans,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Cat Pro/1/2/3,2,4,,
Sara,Youmans,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Women Cat Pro/1/2/3,1,4,,
Shelby,Reynolds,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,33,33,485.2643575375,
Rachelle,Jorgensen,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,43,66,474.99128415435,
Shelby,Reynolds,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,65,66,546.92383144499,
Shelby,Reynolds,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,20,61,379.77084158163,
Rachelle,Jorgensen,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,53,61,517.41442244898,
Shelby,Reynolds,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,60,61,538.26951045918,
Sara,Youmans,Tour de Dung #1,2016-03-12,Women Senior Cat 1/2/3,2,10,392.777,
Shelby,Reynolds,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,40,40,550.53885964912,
Pamela,Schuster,Vlees Huis Ronde Road Race,2016-03-5,Women Senior Nc Open Cat 1/2/3,6,12,431.39633333333,
Sara,Youmans,Icebreaker Time Trial,2016-03-5,Women Senior Cat 1/2,1,5,,
Pamela,Schuster,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 1/2,4,9,404.634,
Rachel,Cross,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 1/2,6,9,437.466,
Pamela,Schuster,Boulevard Road Race ,2016-02-27,Women Master 35+ Cat 1/2/3/4,1,2,,
Jenny,Rios,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,11,20,410.37455555556,
Shelby,Reynolds,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,104,104,435.60713247863,
Shelby,Reynolds,CBR Criterium 2of6,2016-02-21,Women P/1/2/3,7,21,404.61906666667,
Jenny,Rios,Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,2,18,360.62204883775,
Rachel,Cross,Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,10,18,483.01970730889,
Kimber,Tedro,Rosena Ranch,2016-02-20,Women Senior Open Cat 4,2,9,522.19641621814,
Rachelle,Jorgensen,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,51,52,491.04184792814,
Jenny,Rios,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,2,33,358.19225376984,
Shelby,Reynolds,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,14,33,435.56929900794,
Pamela,Schuster,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,20,33,474.25782162698,
Rachelle,Jorgensen,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,24,33,500.05017003968,
Pamela,Schuster,Roger Millikan Memorial Cycling Race,2016-02-14,Women Master 40+ Cat 1/2/3/4,3,10,417.6665,
Pamela,Schuster,UCLA Road Race,2016-02-13,Women Senior Open Cat 1/2/3,10,16,422.46071576371,
Jenny,Rios,UCLA Road Race,2016-02-13,Women Senior Open Cat 1/2/3,14,16,464.57732270316,
Rachel,Cross,Carlos Soto Memorial Criterium,2016-01-31,Women Junior 15-18 Open,2,3,,
Rachel,Cross,Carlos Soto Memorial Criterium,2016-01-31,Women Senior Nc Open Cat 1/2/3,6,9,460.16675,
Kimber,Tedro,Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 4,5,28,529.646,
Kristin,Maughan,Masters Road Nationals - Crit,2015-09-12,Women Master 45-49,11,12,551.65680666667,
Kimberley,Elder,Masters Road Nationals - Crit,2015-09-12,Women Master 45-49,12,12,571.88792083333,
Jennifer,App,Masters Road Nationals - Road Race,2015-09-10,Women Master 45-49,9,13,476.59288888889,
Kimberley,Elder,Masters Road Nationals - Road Race,2015-09-10,Women Master 45-49,13,13,529.15866666667,
Kristin,Maughan,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 45-49,7,7,620.357,
Caitlin,Laroche,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,14,55,319.5045625,
Caitlin,Laroche,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,45,54,421.46475453453,
Caitlin,Laroche,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,19,63,322.40003629032,
Rachel,Cross,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,63,63,477.99606451613,
Caitlin,Laroche,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,28,62,352.73829583333,
Rachel,Cross,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,65,62,,
Nicole,Brandt,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,20,21,531.97083333333,
Kimberley,Elder,Hagerman Buhl Hagerman Road Race,2015-08-22,Women Cat 4,2,3,,
Nicole,Brandt,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,3,27,331.23279487179,
Emily,Georgeson,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,16,27,438.63312820513,
Caitlin,Laroche,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,22,27,488.20251282051,
Michelle,Ignash,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,26,27,521.24876923077,
Suzanne,Sonye,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,27,27,529.51033333333,
