Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,1,33954,Scott,Newberry,Marx-Bensdorf Cycling Team,,298377,313.14,273.08516666667,
Men Pro/1/2/3,2,56730,Davis,Winstead,Bike Crossing,,312726,342.56,279.00151515152,
Men Pro/1/2/3,3,44971,Alan,Rothrock,Hub City Bicycle - Lift Center Racing,,30699,382.29,284.91786363636,
Men Pro/1/2/3,4,33728,Richie,Slagle,Hub City Bicycle - Lift Center Racing,,260100,308.13,290.83421212121,
Men Pro/1/2/3,5,33723,Bryant,Funston,Marx-Bensdorf Cycling Team,,264527,227.24,296.75056060606,
Men Pro/1/2/3,6,28721,John,King,Marx-Bensdorf Cycling Team,,303793,298.8,302.66690909091,
Men Pro/1/2/3,7,33735,Todd,Hickman,901 Racing,,242673,312.58,308.58325757576,
Men Pro/1/2/3,8,16380,Andrew,Hammond,Herring Gas,,213476,241.84,314.49960606061,
Men Pro/1/2/3,9,73039,Cody,Mccoy,Marx-Bensdorf Cycling Team,,395486,367.84,320.41595454545,
Men Pro/1/2/3,10,237119,Brian,Ring,Marx-Bensdorf Cycling Team,,256848,388.98,326.3323030303,
Men Pro/1/2/3,11,62256,Gary,Zyriek,Los Locos,,40575,200,332.24865151515,
Men Pro/1/2/3,12,34871,Adam,Morris,MSMOC,,337684,301.39,338.165,
Men Pro/1/2/3,13,34189,Madison,Joiner,Marx-Bensdorf Cycling Team,,18103,358.61156150428,344.08134848485,
Men Pro/1/2/3,14,33944,Jeff,Fejfar,Marx-Bensdorf Cycling Team,,311663,344.47792690058,349.9976969697,
Men Pro/1/2/3,15,33729,Don,Panarisi,Cirque du Velos Powered by Peddler Bike Shop,,228105,354.17,355.91404545455,
Men Pro/1/2/3,16,33738,Blake,Robertson,901 Racing,,185110,297.90566666667,361.83039393939,
Men Pro/1/2/3,17,33742,Ryan,Bosio,Marx-Bensdorf Cycling Team,,65704,358.48,367.74674242424,
Men Pro/1/2/3,18,33706,Tim,Moore,901 Racing,,254741,358.67,373.66309090909,
Men Pro/1/2/3,19,33737,Mark,Yoshida,Marx-Bensdorf Cycling Team,,214513,405.58,379.57943939394,
Men Pro/1/2/3,20,33945,Bryan,Thames,Marx-Bensdorf Cycling Team,,296731,382.34,385.49578787879,
Men Pro/1/2/3,21,33708,Richard,Hardin,901 Racing,,160193,333.77,391.41213636364,
Men Pro/1/2/3,22,28744,Peter,Reed,MSMOC,,300740,303.99,397.32848484848,
Men Pro/1/2/3,DNF,34893,Jimmy,Reed,Marx-Bensdorf Cycling Team,,48539,388.38,403.24483333333,
Senior Men Category 4,1,45022,Octavio,Subia,Hub City Bicycle - Lift Center Racing,,358037,413.07,352.55733333333,
Senior Men Category 4,2,39008,Kevin,Mcgill,BPC Cycling / ACCM,,396327,436.32,358.99212121212,
Senior Men Category 4,3,82323,Todd,Lang,BPC Cycling / ACCM,,202064,361.39567194515,365.42690909091,
Senior Men Category 4,4,34589,Pete,Sully,901 Racing,,327120,483.44,371.8616969697,
Senior Men Category 4,5,34870,Jeff,Buse,Absolute Racing Team - MSMOC,,337330,394.93,378.29648484848,
Senior Men Category 4,6,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,482.84,384.73127272727,
Senior Men Category 4,7,34879,Rod,Yates,BPC Cycling / ACCM,,355312,392.21,391.16606060606,
Senior Men Category 4,8,34591,Barry,Taylor,Memphis Velo,,308965,460.90747424242,397.60084848485,
Senior Men Category 4,9,50847,Ross,Livingston,The Bike Crossing,,353678,398.43,404.03563636364,
Senior Men Category 4,10,73040,John,Bean,Gearhead Cycle House,,393431,447.82,410.47042424242,
Senior Men Category 4,11,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,,248151,402.87,416.90521212121,
Senior Men Category 4,12,39012,John,Melton,BPC Cycling / ACCM,,355350,382.04,423.34,
Senior Men Category 4,13,65447,Peter,Ecos,Memphis Velo,,242374,448.24,429.77478787879,
Senior Men Category 4,14,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,,341470,443.26,436.20957575758,
Senior Men Category 4,15,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,,273846,450.35,442.64436363636,
Senior Men Category 4,16,45019,Scott,Vallier,BPC Cycling / ACCM,,361368,391.46,449.07915151515,
Senior Men Category 4,17,33720,Steve,Fermanich,Marx-Bensdorf Cycling Team,,209338,396.38,455.51393939394,
Senior Men Category 4,18,34614,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,,250841,468.53,461.94872727273,
Senior Men Category 4,19,34848,Norman,Dennis,Cirque du Velos Powered by Peddler Bike Shop,,290975,445.18805333333,468.38351515152,
Senior Men Category 4,20,34145,Paul,Galewski,,,280052,418.50017419175,474.8183030303,
Senior Men Category 4,21,35853,Robert,Garrett,Absolute Racing Team - MSMOC,,358204,419.14,481.25309090909,
Senior Men Category 4,22,65450,Eddy,Koonce,Hub City Bicycle - Lift Center Racing,,381339,528.77,487.68787878788,
Senior Men Category 4,23,20064,William,Greene,NashvilleCyclist.com,,306316,423.34,494.12266666667,
Senior Men Category 5,1,60204,Freddie,Nalos,Memphis Thunder Racing,,359618,529.33935657223,409.42233333333,
Senior Men Category 5,2,82334,Adam,Murphree,BPC Cycling / ACCM,,406947,457.44542828692,416.38984615385,
Senior Men Category 5,3,33967,Ben,Pope,901 Racing,,311937,486.16,423.35735897436,
Senior Men Category 5,4,73042,Aston,Haswell,Memphis Velo,,375072,458.86,430.32487179487,
Senior Men Category 5,5,85750,Jack,Everett,Cirque du Velos Powered by Peddler Bike Shop,,378465,500,437.29238461538,
Senior Men Category 5,6,84574,Brian,Barnett,Oxford Cycling,,390081,412.2867030128,444.2598974359,
Senior Men Category 5,7,34878,Yale,Spina,Cirque du Velos Powered by Peddler Bike Shop,,308911,478.57513333333,451.22741025641,
Senior Men Category 5,8,45023,Mark,Cumberbatch,Arkansas Cycling and Fitness,,366255,480.74,458.19492307692,
Senior Men Category 5,9,92734,David,Clark,Memphis Thunder Racing,,393815,387.21629430923,465.16243589744,
Senior Men Category 5,10,39010,Joseph,Fracchia,901 Racing,,376318,472.56,472.12994871795,
Senior Men Category 5,11,76213,Mark,Keranen,Gran Fondo Racing,,78670,552.85,479.09746153846,
Senior Men Category 5,12,73095,Matthew,Gosnell,Memphis Velo,,395062,473.12,486.06497435897,
Senior Men Category 5,13,73082,Pat,Williams,Wolf River Racing,,394342,487.59,493.03248717949,
Senior Men Category 5,14,40882,Jon,Vancil,BPC Cycling / ACCM,,218488,532.45935192388,500,
Senior Men Category 5,15,51340,Michael,Stockburger,901 Racing,,366712,488.74229693938,506.96751282051,
Senior Men Category 5,16,85751,Ellis,Rasmussen,,,410364,500,513.93502564103,
Senior Men Category 5,17,81926,Billy,Willard,Gearhead Cycle House,,423405,500,520.90253846154,
Senior Men Category 5,18,85752,Tim,Hanisco,BPC Cycling / ACCM,,381733,500,527.87005128205,
Senior Men Category 5,19,68275,Aaron,Braswell,BPC Cycling / ACCM,,264776,512.98485897436,534.83756410256,
Senior Men Category 5,20,85753,Joshua,Eggar,Memphis Velo,,329812,500,541.80507692308,
Senior Men Category 5,21,85754,Quincey,Young,Unattached,,410779,500,548.77258974359,
Senior Men Category 5,22,76916,Neil,Tabor,Memphis Velo,,376506,541.17,555.7401025641,
Senior Men Category 5,23,85755,Lukas,Hooper,Unattached,,429394,500,562.70761538462,
Senior Men Category 5,24,39009,David,Visinsky,,,407771,574.98703333333,569.67512820513,
Senior Men Category 5,25,85756,Andrew,Chicoine,,,410800,500,576.64264102564,
Senior Men Category 5,26,82332,Jeff,Sobocinski,,,407021,574.57392051282,583.61015384615,
Senior Men Category 5,27,85757,Chad,Rader,Hub City Bicycle - Lift Center Racing,,406276,500,590.57766666667,
Senior Men Category 5,DNF,85741,Jkevin,Adams,Cirque du Velos Powered by Peddler Bike Shop,,393004,500,597.54517948718,
Senior Men Category 5,DNF,20785,Matthew,Parker,,,256690,427.5107167249,597.54517948718,
Senior Women Category 1-4,1,82337,Jennifer,Morehead,Velo Bella,,209407,,,
Senior Women Category 1-4,2,82346,Emily,Strange,,,412604,,,
Senior Women Category 1-4,3,85748,Wendy,Fejfar,Memphis Thunder Racing,,424123,,,
Senior Women Category 1-4,4,85749,Melanie,Dakin,Memphis Velo,,318936,,,
Senior Women Category 1-4,5,34154,Jordon,Galewski,,,280053,,,
