Race Name,Race Date,Category Name,Place,Total Racers,Points
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,41,68,353.81571323529,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,1,51,264.44633333333,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,3,68,275.02717647059,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,8,43,280.22073518519,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,5,48,264.44986111111,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,3,62,263.33821505376,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,4,63,246.69094871795,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,12,132,233.67840625,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,25,117,318.78069230769,
Sunny King Criterium,2024-04-13,Men Pro 1/2,3,102,173.54974284906,
