Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,306.11,260.29611354215,
Men Cat 1/2/3 Master 35+,2,19829,David,Allen,Team Mike&#039;s Bikes p/b Equator Coffe,,244010,291.24,269.8344198337,
Men Cat 1/2/3 Master 35+,3,21070,Scott,Leahy,San Jose Bicycle Club,,20630,311.98,279.37272612525,
Men Cat 1/2/3 Master 35+,4,21114,Bob,Brandt,San Jose Bicycle Club,,310942,334.72,288.91103241679,
Men Cat 1/2/3 Master 35+,5,15399,Chad,Rosser,SJBC,,286506,300.60216544289,298.44933870834,
Men Cat 1/2/3 Master 35+,6,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,348.45,307.98764499989,
Men Cat 1/2/3 Master 35+,7,15897,Denin,Sahovic,SquadraSF,,271126,357.46,317.52595129143,
Men Cat 1/2/3 Master 35+,8,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,321.98,327.06425758298,
Men Cat 1/2/3 Master 35+,9,19864,Menko,Johnson,Pen Velo Racing,,18004,380.59,336.60256387453,
Men Cat 1/2/3 Master 35+,10,16010,Dan,Tedford,SquadraSF,,196695,350.63,346.14087016607,
Men Cat 1/2/3 Master 35+,11,17014,Derek,Johnson,ArtsCyclery.com,,327210,358.11,355.67917645762,
Men Cat 1/2/3 Master 35+,12,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,349.69,365.21748274917,
Men Cat 1/2/3 Master 35+,13,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,302.81,374.75578904071,
Men Cat 1/2/3 Master 35+,14,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,338.48512774905,384.29409533226,
Men Cat 1/2/3 Master 35+,15,38082,Christopher,Elbo,SquadraSF,,287728,265.87,393.83240162381,
Men Cat 1/2/3 Master 35+,16,41779,Dean,Abt,Team Oakland Cycling,,360492,359.43,403.37070791536,
Men Cat 1/2/3 Master 45+,1,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,306.86,284.7516096351,
Men Cat 1/2/3 Master 45+,2,15264,Chris,Ott,PrimeTime Cycling Team,,26920,311.91,294.7516096351,
Men Cat 1/2/3 Master 45+,3,17014,Derek,Johnson,ArtsCyclery.com,,327210,358.11,304.7516096351,
Men Cat 1/2/3 Master 45+,4,16187,Todd,Munk,SJBC,,296426,361.67,314.7516096351,
Men Cat 1/2/3 Master 45+,5,28554,Rob,Maheu,SJBC,,22166,334.98568106508,324.7516096351,
Men Cat 1/2/3 Master 45+,6,21070,Scott,Leahy,San Jose Bicycle Club,,20630,311.98,334.7516096351,
Men Cat 1/2/3 Master 45+,7,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,302.81,344.7516096351,
Men Cat 1/2/3 Master 45+,8,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,293.59,354.7516096351,
Men Cat 1/2/3 Master 45+,9,41779,Dean,Abt,Team Oakland Cycling,,360492,359.43,364.7516096351,
Men Cat 1/2/3 Master 45+,10,15279,Unknown ,Rider,JAKROO Racing Team,,9046,343.27,374.7516096351,
Men Cat 1/2/3 Master 55+,1,16764,Erik,Salander,Pen Velo Racing,,195443,404.16,329.754,
Men Cat 1/2/3 Master 55+,2,21114,Bob,Brandt,San Jose Bicycle Club,,310942,334.72,350.00925,
Men Cat 1/2/3 Master 55+,3,41461,Steve,Clifton,Family Cycling Center,,158107,360.3,370.2645,
Men Cat 1/2/3 Master 55+,4,15240,Scott,Hennessy,,,15827,418.81,390.51975,
Men Cat 1/2/3 Master 55+,5,16597,Ken,Shiokari,CA Technologies Racing,,228280,417.39,410.775,
Men Cat 1/2/3 Master 55+,6,19827,Jim,Gentes,,,13042,394.89,431.03025,
Men Cat 1/2/3 Master 55+,7,39954,Mark,Dames,CoreTechs Cycling Team,,310846,457.18,451.2855,
Men Cat 1/2/3 Master 55+,8,90261,Roderick,Gilchrist,Dolce Vita Cycling,,13247,532.79213838428,471.54075,
Men Cat 2/3  ,1,36502,Chris,Riekert,Team Mike&#039;s Bikes p/b Equator Coffees,,267361,242.94,233.87183333333,
Men Cat 2/3  ,2,16693,Samuel,Cerruti,,,233607,298.48,241.41466666667,
Men Cat 2/3  ,3,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,374.84,248.9575,
Men Cat 2/3  ,4,15862,Jeff,Linder,LuxVue-SunPower Racing,,307653,241,256.50033333333,
Men Cat 2/3  ,5,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,,271933,284.01,264.04316666667,
Men Cat 2/3  ,6,76047,Chris,Esparza,Audi,,397733,410.14,271.586,
Men Cat 2/3  ,7,38673,Chris,Fortuna,Pinnacle-Reactor p/b JL Velo,,384208,393.83,279.12883333333,
Men Cat 2/3  ,8,28369,Mark,Manning,,,87090,265.93,286.67166666667,
Men Cat 2/3  ,9,58070,Dean,Pogni,,,361134,418.11,294.2145,
Men Cat 2/3  ,10,71646,Drew,Lawyer,SDBC/EMERALD TEXTILES,,390357,310.75,301.75733333333,
Men Cat 2/3  ,11,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,265.23,309.30016666667,
Men Cat 2/3  ,12,61027,Sunil,Jagadish,Audi,,378053,393.45,316.843,
Men Cat 2/3  ,13,76043,Robert,Schell,Pinnacle-Reactor p/b JL Velo,,188997,419.06,324.38583333333,
Men Cat 2/3  ,14,16549,David,Bangor,Fresh Air Bicycles-Focus,,306411,301.98,331.92866666667,
Men Cat 2/3  ,15,21023,Alex,Lockwood,SquadraSF,,297814,379.96,339.4715,
Men Cat 2/3  ,16,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,382.37,347.01433333333,
Men Cat 2/3  ,17,51366,Dennis,Kwon,TRU Cycling-Jax Bicycles Racing,,335692,389.95,354.55716666667,
Men Cat 2/3  ,18,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,324.23,362.1,
Men Cat 2/3  ,19,3288,Unknown,Rider,,,91005,381.05,369.64283333333,
Men Cat 2/3  ,20,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,445.93,377.18566666667,
Men Cat 2/3  ,21,28393,Chris,Evans,SquadraSF,,321408,339.79,384.7285,
Men Cat 2/3  ,22,43275,Brennan,Percy,,,193177,275.71,392.27133333333,
Men Cat 2/3  ,23,19608,Benjamin,Cota,Pinnacle-Reactor p/b JL Velo,,7881,348.44293102454,399.81416666667,
Men Cat 2/3  ,24,28260,Joseph,Sullivan,SJBC,,336936,362.1,407.357,
Men Cat 2/3  ,25,15866,Erik,Camacho,Pinnacle-Reactor p/b JL Velo,,303224,325.92,414.89983333333,
Men Cat 2/3  ,26,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,330.13,422.44266666667,
Men Cat 2/3  ,27,41676,Andrew,Heinemann,Audi,,356964,390.18,429.9855,
Men Cat 2/3  ,28,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,353.74633013539,437.52833333333,
Men Cat 2/3  ,29,16141,Justin,Leong,Limitless Cycling Racing Team,,280621,426.86,445.07116666667,
Men Cat 2/3  ,30,28157,Corey,Duren,,,320490,308.63,452.614,
Men Cat 2/3  ,31,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,429.82,460.15683333333,
Men Cat 2/3  ,32,28537,Zach,Eurich,Don Chapin Monterey Bay Racing Team,,270781,429.43,467.69966666667,
Men Cat 2/3  ,33,16411,Vitaly,Gashpar,SquadraSF,,273905,435.01,475.2425,
Men Cat 2/3  ,34,41456,Evan,Rossow,Don Chapin Monterey Bay Racing Team,,312832,422.51,482.78533333333,
Men Cat 2/3  ,35,17887,Jason,Saltzman,NCCF/ Team Specialized Juniors,,255580,332.34,490.32816666667,
Men Cat 3/4  ,1,19548,Chris,Matthews,Team Genesolve,,180294,364.42,326.67766666667,
Men Cat 3/4  ,2,68031,Stratton,Easter,Bear Development Team,,271864,393.64,332.80482222222,
Men Cat 3/4  ,3,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,374.84,338.93197777778,
Men Cat 3/4  ,4,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,384.5,345.05913333333,
Men Cat 3/4  ,5,41456,Evan,Rossow,Don Chapin Monterey Bay Racing Team,,312832,422.51,351.18628888889,
Men Cat 3/4  ,6,17416,Jacob,Albrecht,Whole Athlete / Specialized,,303589,343.96,357.31344444444,
Men Cat 3/4  ,7,76047,Chris,Esparza,Audi,,397733,410.14,363.4406,
Men Cat 3/4  ,8,61027,Sunil,Jagadish,Audi,,378053,393.45,369.56775555556,
Men Cat 3/4  ,9,90315,Sasha,Kasas,,,423263,521.66,375.69491111111,
Men Cat 3/4  ,10,15338,Joshua,Pizzica,Team Genesolve,,273910,326.73,381.82206666667,
Men Cat 3/4  ,11,21023,Alex,Lockwood,SquadraSF,,297814,379.96,387.94922222222,
Men Cat 3/4  ,12,71646,Drew,Lawyer,SDBC/EMERALD TEXTILES,,390357,310.75,394.07637777778,
Men Cat 3/4  ,13,67905,Dat,Le,VSRT/DS Electric,,392358,413.5,400.20353333333,
Men Cat 3/4  ,14,86343,Adrian,Chow,Audi,,358400,443.38,406.33068888889,
Men Cat 3/4  ,15,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,384.36,412.45784444444,
Men Cat 3/4  ,16,58070,Dean,Pogni,,,361134,418.11,418.585,
Men Cat 3/4  ,17,53806,Matthew,Mckenzie,Pinnacle-Reactor p/b JL Velo,,362206,427.33,424.71215555556,
Men Cat 3/4  ,18,71875,Eddie,Santos,Team Bicycle Trip,,391880,502.27,430.83931111111,
Men Cat 3/4  ,19,28393,Chris,Evans,SquadraSF,,321408,339.79,436.96646666667,
Men Cat 3/4  ,20,89776,Michael,Busha,,,419278,483.12,443.09362222222,
Men Cat 3/4  ,21,60286,Simon,Hill,Ritte Van Vlaanderen,,211521,349.16397447594,449.22077777778,
Men Cat 3/4  ,22,72993,Adrian,Buganzatepole,Metromint Cycling,,392905,426.09,455.34793333333,
Men Cat 3/4  ,23,16141,Justin,Leong,Limitless Cycling Racing Team,,280621,426.86,461.47508888889,
Men Cat 3/4  ,24,16411,Vitaly,Gashpar,SquadraSF,,273905,435.01,467.60224444444,
Men Cat 3/4  ,25,17341,Stefano,Moro,Team Genesolve,,259912,468.65,473.7294,
Men Cat 3/4  ,26,71512,Shiva,Sharma,Pinnacle-Reactor p/b JL Velo,,391211,507.82,479.85655555556,
Men Cat 3/4  ,27,16496,Jonathan,Orban,Team Genesolve,,240114,432.65,485.98371111111,
Men Cat 3/4  ,28,38030,Franco,Campilongo,SquadraSF,,261918,426.27,492.11086666667,
Men Cat 3/4  ,29,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,445.93,498.23802222222,
Men Cat 3/4  ,30,76043,Robert,Schell,Pinnacle-Reactor p/b JL Velo,,188997,419.06,504.36517777778,
Men Cat 3/4 Master 35+,1,38673,Chris,Fortuna,Pinnacle-Reactor p/b JL Velo,,384208,393.83,309.0620964014,
Men Cat 3/4 Master 35+,2,15338,Joshua,Pizzica,Team Genesolve,,273910,326.73,313.7714243791,
Men Cat 3/4 Master 35+,3,16772,Nick,Dellamaggiore,Pinnacle-Reactor p/b JL Velo,,288006,352.18446803922,318.4807523568,
Men Cat 3/4 Master 35+,4,41676,Andrew,Heinemann,Audi,,356964,390.18,323.1900803345,
Men Cat 3/4 Master 35+,5,19608,Benjamin,Cota,Pinnacle-Reactor p/b JL Velo,,7881,348.44293102454,327.8994083122,
Men Cat 3/4 Master 35+,6,28204,Justin,Eatinger,Pen Velo Racing,,10382,323.18,332.6087362899,
Men Cat 3/4 Master 35+,7,38863,Alfred,Berghout,Audi,,88570,350.83,337.3180642676,
Men Cat 3/4 Master 35+,8,41834,Donald,Lee,Pen Velo Racing,,365851,400.86,342.0273922453,
Men Cat 3/4 Master 35+,9,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,361.03,346.736720223,
Men Cat 3/4 Master 35+,10,65260,Alon,Golan,,,205510,415.31945669157,351.4460482007,
Men Cat 3/4 Master 35+,11,53806,Matthew,Mckenzie,Pinnacle-Reactor p/b JL Velo,,362206,427.33,356.1553761784,
Men Cat 3/4 Master 35+,12,16489,Richard,Nichols,Contra Costa Cycling Club,,286421,335.11,360.8647041561,
Men Cat 3/4 Master 35+,13,3288,Unknown,Rider,,,91005,381.05,412.6673119108,
Men Cat 3/4 Master 35+,14,71557,Mike,Scaglione,SJBC,,394523,397.04,370.2833601115,
Men Cat 3/4 Master 35+,15,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,445.93,374.9926880892,
Men Cat 3/4 Master 35+,16,71872,Gary,Paden,Pinnacle-Reactor p/b JL Velo,,384955,388.98,379.7020160669,
Men Cat 3/4 Master 35+,17,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,420.01,384.4113440446,
Men Cat 3/4 Master 35+,18,78062,Matthew,Sloan,Spokesman Bicycles,,418909,387.78,389.1206720223,
Men Cat 3/4 Master 35+,19,19864,Menko,Johnson,Pen Velo Racing,,18004,380.59,393.83,
Men Cat 3/4 Master 35+,20,86258,Phil,Tercero,Dolce Vita Cycling,,396818,444.12,398.5393279777,
Men Cat 3/4 Master 35+,21,82007,Stefano,Profumo,Spokesman Bicycles,,405412,396.99,403.2486559554,
Men Cat 3/4 Master 35+,22,28260,Joseph,Sullivan,SJBC,,336936,362.1,407.9579839331,
Men Cat 3/4 Master 35+,23,3288,Unknown,Rider,,,91005,381.05,412.6673119108,
Men Cat 3/4 Master 35+,24,16010,Dan,Tedford,SquadraSF,,196695,350.63,417.3766398885,
Men Cat 3/4 Master 35+,25,15897,Denin,Sahovic,SquadraSF,,271126,357.46,422.0859678662,
Men Cat 3/4 Master 35+,26,37902,Christopher,Cagungun,Pinnacle-Reactor p/b JL Velo,,351896,388.07,426.7952958439,
Men Cat 3/4 Master 35+,27,38857,Lenard,Lesser,Pen Velo Racing,,335722,467.56,431.5046238216,
Men Cat 3/4 Master 35+,28,28401,Alexander,Komlik,SJBC,,332088,438.47,436.2139517993,
Men Cat 3/4 Master 35+,29,17313,Dennis,Pedersen,Spokesman Bicycles,,126404,323.65710961758,440.923279777,
Men Cat 3/4 Master 35+,30,72064,Erik,Schumm,,,393819,468.85159788951,445.6326077547,
Men Cat 3/4 Master 35+,31,22668,Jeffrey,Miller,VSRT/DS Electric,,278317,396.43,450.3419357324,
Men Cat 3/4 Master 35+,32,73113,Erich,Shofstall,Pinnacle-Reactor p/b JL Velo,,393719,433.28225451681,455.0512637101,
Men Cat 3/4 Master 35+,33,16775,Steve,Jones,Pinnacle-Reactor p/b JL Velo,,272546,490.72545833333,459.7605916878,
Men Cat 3/4 Master 35+,34,22490,Max,Hudson,Pinnacle-Reactor p/b JL Velo,,402307,465.76,464.4699196655,
Men Cat 3/4 Master 35+,35,87163,Steven,Aurousseau,SJBC,,412284,439.65,469.1792476432,
Men Cat 3/4 Master 35+,36,38619,Luis,Jevons,Pinnacle-Reactor p/b JL Velo,,352734,434.65,473.8885756209,
Men Cat 3/4 Master 35+,37,37992,Manny,Managbanag,SJBC,,343360,482.81,478.5979035986,
Men Cat 3/4 Master 45+,1,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,420.01,344.55316666667,
Men Cat 3/4 Master 45+,2,19578,Robert,White,Bicycle Blue Book Racing,,97873,376.78,350.99281481481,
Men Cat 3/4 Master 45+,3,71556,Winson,Hong,SBR p/b Steven&#039;s Bicycles,,16663,448.29,357.43246296296,
Men Cat 3/4 Master 45+,4,16764,Erik,Salander,Pen Velo Racing,,195443,404.16,363.87211111111,
Men Cat 3/4 Master 45+,5,16573,Doug,Cook,INTEGRITY RACING p/b Integrity Roofing,,7642,391.9,370.31175925926,
Men Cat 3/4 Master 45+,6,41834,Donald,Lee,Pen Velo Racing,,365851,400.86,376.75140740741,
Men Cat 3/4 Master 45+,7,19514,Frank,Pinto,,,227583,400,383.19105555556,
Men Cat 3/4 Master 45+,8,15230,Toby,Katz,Don Chapin Monterey Bay Racing Team,,290732,404.48,389.6307037037,
Men Cat 3/4 Master 45+,9,42988,Anthony,Silva,VOS Racing,,310207,424.49772529814,396.07035185185,
Men Cat 3/4 Master 45+,10,15356,James,Porter,Alto Velo,,238708,400,402.51,
Men Cat 3/4 Master 45+,11,22668,Jeffrey,Miller,VSRT/DS Electric,,278317,396.43,408.94964814815,
Men Cat 3/4 Master 45+,12,16458,Scott,Riddle,SJBC,,270475,366.61341666667,415.3892962963,
Men Cat 3/4 Master 45+,13,28204,Justin,Eatinger,Pen Velo Racing,,10382,323.18,421.82894444444,
Men Cat 3/4 Master 45+,14,16295,Scott,Calley,Don Chapin Monterey Bay Racing Team,,195999,440.13,428.26859259259,
Men Cat 3/4 Master 45+,15,36474,Don,Grijalva,Kryki Sports,,333498,476.89,434.70824074074,
Men Cat 3/4 Master 45+,16,39954,Mark,Dames,CoreTechs Cycling Team,,310846,457.18,441.14788888889,
Men Cat 3/4 Master 45+,17,85388,Lynn,Neir,,,109993,443.28205357143,447.58753703704,
Men Cat 3/4 Master 45+,18,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,361.03,454.02718518519,
Men Cat 4  ,1,90315,Sasha,Kasas,,,423263,521.66,377.46845273536,
Men Cat 4  ,2,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,420.01,381.05677904505,
Men Cat 4  ,3,15768,Josh,Keel,Data Driven Athlete Racing,,194966,419.37278208498,384.64510535473,
Men Cat 4  ,4,86343,Adrian,Chow,Audi,,358400,443.38,388.23343166441,
Men Cat 4  ,5,72064,Erik,Schumm,,,393819,468.85159788951,391.8217579741,
Men Cat 4  ,6,87163,Steven,Aurousseau,SJBC,,412284,439.65,395.41008428378,
Men Cat 4  ,7,38461,Porter,Wesson,Bear Development Team,,274342,427.72,398.99841059347,
Men Cat 4  ,8,68981,Erik,Muir,,,362242,435.97,402.58673690315,
Men Cat 4  ,9,71872,Gary,Paden,Pinnacle-Reactor p/b JL Velo,,384955,388.98,406.17506321284,
Men Cat 4  ,10,67905,Dat,Le,VSRT/DS Electric,,392358,413.5,409.76338952252,
Men Cat 4  ,11,82007,Stefano,Profumo,Spokesman Bicycles,,405412,396.99,413.35171583221,
Men Cat 4  ,12,76941,Brian,Bishop,Pinnacle-Reactor p/b JL Velo,,394920,451.89,416.94004214189,
Men Cat 4  ,13,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,445.36,420.52836845158,
Men Cat 4  ,14,41683,Christopher,Rippey,Team Roaring Mouse,,358809,434.11732121212,424.11669476126,
Men Cat 4  ,15,53806,Matthew,Mckenzie,Pinnacle-Reactor p/b JL Velo,,362206,427.33,427.70502107095,
Men Cat 4  ,16,16184,Herman,Shum,Christian Cycling-Hammer Nutrition,,286381,397.08,431.29334738063,
Men Cat 4  ,17,89776,Michael,Busha,,,419278,483.12,434.88167369032,
Men Cat 4  ,18,71557,Mike,Scaglione,SJBC,,394523,397.04,438.47,
Men Cat 4  ,19,28401,Alexander,Komlik,SJBC,,332088,438.47,442.05832630968,
Men Cat 4  ,20,21263,Graham,Abra,SquadraSF,,305202,416.75,445.64665261937,
Men Cat 4  ,21,39184,Chance,Tiner,Limitless Cycling Racing Team,,304640,408.24,449.23497892905,
Men Cat 4  ,22,37992,Manny,Managbanag,SJBC,,343360,482.81,452.82330523874,
Men Cat 4  ,23,71875,Eddie,Santos,Team Bicycle Trip,,391880,502.27,456.41163154842,
Men Cat 4  ,24,72993,Adrian,Buganzatepole,Metromint Cycling,,392905,426.09,459.99995785811,
Men Cat 4  ,25,38035,Spencer,Ingels,Pinnacle-Reactor p/b JL Velo,,339070,424.24,463.58828416779,
Men Cat 4  ,26,38041,Minh,Pham,Cushman & Wakefield Racing,,325046,445.72,467.17661047748,
Men Cat 4  ,27,38619,Luis,Jevons,Pinnacle-Reactor p/b JL Velo,,352734,434.65,470.76493678716,
Men Cat 4  ,28,90257,Anton,Vynogradenko,Pinnacle-Reactor p/b JL Velo,,421199,543.84,474.35326309685,
Men Cat 4  ,29,44217,Kyle,Yugowa,SquadraSF,,367423,471.43,477.94158940653,
Men Cat 4  ,30,43818,Ryan,Mcmillen,Halo Sports,,221354,468.59675458428,481.52991571622,
Men Cat 4  ,31,73113,Erich,Shofstall,Pinnacle-Reactor p/b JL Velo,,393719,433.28225451681,485.1182420259,
Men Cat 4  ,32,71512,Shiva,Sharma,Pinnacle-Reactor p/b JL Velo,,391211,507.82,488.70656833559,
Men Cat 4  ,33,71555,Brian,Shuman,SJBC,,347232,532.94,492.29489464527,
Men Cat 4  ,34,86344,Aaron,Mcdevitt,,,413330,464.72,495.88322095495,
Men Cat 4  ,35,16775,Steve,Jones,Pinnacle-Reactor p/b JL Velo,,272546,490.72545833333,499.47154726464,
Men Cat 5  ,1,68125,Jerry,Seagreaves,Muscle Milk/Specialized,,159603,500,413.4655,
Men Cat 5  ,2,91468,Jason,Gandzjuk,,,366582,500,420.67670833333,
Men Cat 5  ,3,81350,Richard,Gonsalves,,,168598,459.29,427.88791666667,
Men Cat 5  ,4,90818,Brian,Szykowny,,,423200,450.18077541317,435.099125,
Men Cat 5  ,5,68126,Andrew,Cavaletto,Muscle Milk Specialized,,211456,500,442.31033333333,
Men Cat 5  ,6,91611,Bjoern,Mcaulay,Naval Postgraduate School,,423752,500,449.52154166667,
Men Cat 5  ,7,90553,Kyle,Schirrmacher,SJBC,,419214,427.34536342521,456.73275,
Men Cat 5  ,8,91612,Marco,Pavan,Dolce Vita Cycling,,413166,500,463.94395833333,
Men Cat 5  ,9,90834,Alexander,Rossetti,,,263855,500,471.15516666667,
Men Cat 5  ,10,71513,Manuel,Zavala,,,423214,484.71,478.366375,
Men Cat 5  ,11,90128,Daniel,Stark,Davis Bike Club,,417057,460.57085416667,485.57758333333,
Men Cat 5  ,12,38787,Daniel,Lee,Gearlink p/b Roman & Gaynor Law,,113898,620.14,492.78879166667,
Men Cat 5  ,13,91609,Edmund,Hipp,Naval Postgraduate School,,423511,500,500,
Men Cat 5  ,14,71889,Christopher,Martino,Naval Postgraduate School,,424131,500,507.21120833333,
Men Cat 5  ,15,90837,Christopher,Mccutcheon,,,424915,500,514.42241666667,
Men Cat 5  ,16,91613,Nicholas,Gallizioli,,,394860,500,521.633625,
Men Cat 5  ,17,91614,Patrick,Van rooij,,,459123,500,528.84483333333,
Men Cat 5  ,18,91615,Brian,Revell,,,283564,500,536.05604166667,
Men Cat 5  ,19,91616,David,Cummings,Naval Postgraduate School,,426132,500,543.26725,
Men Cat 5  ,20,91617,Roger,Jacobs,Naval Postgraduate School,,395031,500,550.47845833333,
Men Cat 5  ,21,91475,Aidan,Malmberg,,,407568,500,557.68966666667,
Men Cat 5  ,22,19862,Scott,Moore,NPS,,256976,500,564.900875,
Men Cat 5  ,23,91618,Ben,Gomez-villafone,IBIS/Buycell.com,,,500,572.11208333333,
Men Cat 5  ,24,91619,Alexander,Koch,,,428783,500,579.32329166667,
Men Cat 5 Master 35+,1,51931,Eric,Lee,,,363294,452.12,392.5900625,
Men Cat 5 Master 35+,2,90647,Allan,Mecham,,,226193,456.44354166667,407.472546875,
Men Cat 5 Master 35+,3,73108,Francis,Ilao,Pinnacle-Reactor p/b JL Velo,,390379,400.07,422.35503125,
Men Cat 5 Master 35+,4,56957,Brad,Griffin,Don Chapin Monterey Bay Racing Team,,361944,379.54909090909,437.237515625,
Men Cat 5 Master 35+,5,90817,Damon,Campbell,Team Fremont/FFBC powered by Chipotle,,423036,453.18,452.12,
Men Cat 5 Master 35+,6,91609,Edmund,Hipp,Naval Postgraduate School,,423511,450,467.002484375,
Men Cat 5 Master 35+,7,90186,Minh,Nguyen,Kovarus/Wells Fargo Racing Team,,422661,453.51,481.88496875,
Men Cat 5 Master 35+,8,82014,Chris,Cowart,Pen Velo Racing,,361265,494.1,496.767453125,
Men Cat 5 Master 35+,9,61004,Maico,Campilongo,SquadraSF,,422666,450,511.6499375,
Men Cat 5 Master 45+,1,89800,Philip,Malaspina,,,416562,450,427.689,
Men Cat 5 Master 45+,2,61005,Norbert,Kappel,SJBC,,364695,525.63,444.35566666667,
Men Cat 5 Master 45+,3,91620,Glenn,Fetsch,Pen Velo Racing,,418883,450,461.02233333333,
Men Cat 5 Master 45+,4,91610,Pascual,Montiel,,,424720,450,477.689,
Men Cat 5 Master 45+,5,91621,Elias,Chavira,,,422332,450,494.35566666667,
Men Cat 5 Master 45+,6,90649,Mark,Koenig,Pen Velo Racing,,141726,475.77416666667,511.02233333333,
Men Cat Pro/1/2/3  ,1,15687,Randy,Bramblett,Pinnacle-Reactor p/b JL Velo,,187194,248.62,213.707,
Men Cat Pro/1/2/3  ,2,36502,Chris,Riekert,Team Mike&#039;s Bikes p/b Equator Coffees,,267361,242.94,222.27376923077,
Men Cat Pro/1/2/3  ,3,17450,Ryan,Moore,Fresh Air Bicycles-Focus,,309356,253.8,230.84053846154,
Men Cat Pro/1/2/3  ,4,38037,Giuseppe,Errico,SquadraSF,,353204,251.84,239.40730769231,
Men Cat Pro/1/2/3  ,5,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,269.99,247.97407692308,
Men Cat Pro/1/2/3  ,6,15438,John,Devere,INTEGRITY RACING p/b Integrity Roofing,,297594,326.14,256.54084615385,
Men Cat Pro/1/2/3  ,7,16549,David,Bangor,Fresh Air Bicycles-Focus,,306411,301.98,265.10761538462,
Men Cat Pro/1/2/3  ,8,28157,Corey,Duren,,,320490,308.63,273.67438461538,
Men Cat Pro/1/2/3  ,9,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,384.5,282.24115384615,
Men Cat Pro/1/2/3  ,10,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,265.23,290.80792307692,
Men Cat Pro/1/2/3  ,11,43275,Brennan,Percy,,,193177,275.71,299.37469230769,
Men Cat Pro/1/2/3  ,12,21023,Alex,Lockwood,SquadraSF,,297814,379.96,307.94146153846,
Men Cat Pro/1/2/3  ,13,28393,Chris,Evans,SquadraSF,,321408,339.79,316.50823076923,
Men Cat Pro/1/2/3  ,14,28537,Zach,Eurich,Don Chapin Monterey Bay Racing Team,,270781,429.43,325.075,
Men Cat Pro/1/2/3  ,15,17887,Jason,Saltzman,NCCF/ Team Specialized Juniors,,255580,332.34,333.64176923077,
Men Cat Pro/1/2/3  ,16,28369,Mark,Manning,,,87090,265.93,342.20853846154,
Men Cat Pro/1/2/3  ,17,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,,271933,284.01,350.77530769231,
Men Cat Pro/1/2/3  ,18,15866,Erik,Camacho,Pinnacle-Reactor p/b JL Velo,,303224,325.92,359.34207692308,
Men Cat Pro/1/2/3  ,19,51366,Dennis,Kwon,TRU Cycling-Jax Bicycles Racing,,335692,389.95,367.90884615385,
Men Cat Pro/1/2/3  ,20,61027,Sunil,Jagadish,Audi,,378053,393.45,376.47561538462,
Men Cat Pro/1/2/3  ,21,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,384.36,385.04238461538,
Men Cat Pro/1/2/3  ,22,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,347.74,393.60915384615,
Men Cat Pro/1/2/3  ,23,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,324.23,402.17592307692,
Men Cat Pro/1/2/3  ,24,17416,Jacob,Albrecht,Whole Athlete / Specialized,,303589,343.96,410.74269230769,
Men Cat Pro/1/2/3  ,25,76047,Chris,Esparza,Audi,,397733,410.14,419.30946153846,
