Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,283.14,283.14,
Men A Cat1/2/3,2,111664,Thomas,Humphreys,Rock Creek Velo,,441096,375.25,302.32041666667,
Men A Cat1/2/3,3,8603,Grayson,Church,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,217435,343.67,311.4475,
Men A Cat1/2/3,4,6874,Ralph,Muoio,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,51562,333.96,320.57458333333,
Men A Cat1/2/3,5,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,357.17,329.70166666667,
Men A Cat1/2/3,6,15034,John,Bowsher,Unattached,,288664,411.74,338.82875,
Men A Cat1/2/3,7,83938,Michael,O'hara,National Capital Velo Club/UnitedHealthcare,,406753,396.22,347.95583333333,
Men A Cat1/2/3,8,18106,Charles,Hoover,,,215690,329.84133333333,357.08291666667,
Men A Cat1/2/3,9,106276,Samuel,Boardman,Big Orange Cycling,,456576,395.38,366.21,
Men A Cat1/2/3,10,6914,David,Wilson,Squadra Coppi,,166526,387.56,375.33708333333,
Men A Cat1/2/3,11,16118,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,,42635,344.32,384.46416666667,
Men A Cat1/2/3,12,21481,Mykel,Nahorniak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,298636,376.08,393.59125,
Men A Cat1/2/3,13,18965,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,177961,321.35,402.71833333333,
Men A Cat1/2/3,14,18697,Brigham,Lumm,Route 1 Velo,,258015,399.74,411.84541666667,
Men A Cat1/2/3,15,14487,Michael,Stearns,US Military Cycling Team,,90951,335.76,420.9725,
Men A Cat1/2/3,16,17087,Grant,Mandsager,District Velocity Racing,,249484,415.5,430.09958333333,
Men B Cat4/5,1,84705,Ryan,Knight,Adventures for the Cure,,408591,398.77,373.18116666667,
Men B Cat4/5,2,68158,Benjamin,Harris,Rock Creek Velo,,384026,445.57,380.34250947658,
Men B Cat4/5,3,117881,Mark,Lewis,Ocean Velo Club,,458393,452.08187515149,387.5038522865,
Men B Cat4/5,4,18054,Adam,Fulcher,Rock Creek Velo,,306953,451.83,394.66519509642,
Men B Cat4/5,5,78347,Ron,Perel,Unattached,,404632,419.71,401.82653790633,
Men B Cat4/5,6,17109,Kenneth,Rowe,All American Bicycle Club Inc.,,280659,487.48,408.98788071625,
Men B Cat4/5,7,97020,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,,237849,450,416.14922352616,
Men B Cat4/5,8,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,437.74,423.31056633608,
Men B Cat4/5,9,78346,Brian,Romberger,Adventures for the Cure,,393463,473.36,430.471909146,
Men B Cat4/5,10,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,451.36,437.63325195591,
Men B Cat4/5,11,17052,Michael,Ahlers,Unattached,,259579,450,444.79459476583,
Men B Cat4/5,12,72590,Morgan,Burnett,Route 1 Velo/Arrow Bicycle,,395416,528.19707105263,451.95593757575,
Men B Cat4/5,13,18162,Drake,Jordan,Unattached,,272139,455,459.11728038566,
Men B Cat4/5,14,122161,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,,307532,450,466.27862319558,
Men B Cat4/5,15,114746,Joshua,Woodson,Whole Wheel Velo Club,,317156,445.31,473.4399660055,
Men B Cat4/5,16,97144,Matt,Pruitt,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,,427795,568.44,480.60130881541,
Men B Cat4/5,17,75969,Paul,Gerber,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,393257,462.48,487.76265162533,
Men B Cat4/5,18,114518,Matthew,Ficke,The Bike Rack/Bike Rack Racing,,468652,431.72,494.92399443524,
Men B Cat4/5,19,68142,Alexander,Porter,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,379776,566.47948611111,502.08533724516,
Men B Cat4/5,20,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,410579,471,509.24668005508,
Men B Cat4/5,21,99058,Filagot,Dinku,District Taco Cycling p/b BicycleSPACE,,434514,494.73,516.40802286499,
Men B Cat4/5,22,21462,Richard,Furchtgott,Rock Creek Velo,,308936,452.92,523.56936567491,
Men C Cat 5,1,37727,Ryan,Hill,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,355160,447.1,401.55618703962,
Men C Cat 5,2,98184,Sam,Khazai,The Bike Rack,,434785,508.98,412.97718199818,
Men C Cat 5,3,104287,Landon,Short,Unattached,,439454,484.13,424.39817695674,
Men C Cat 5,4,117071,Nathan,Werner,Stoudts Brewing Co/JB Mountain Bikes/Stoudts Brewing Co. / JB Mountain Bikes,,454175,476.16,435.8191719153,
Men C Cat 5,5,111685,Mauricio,Daza,All American Bicycle Club Inc./All American Bicycle Center,,458996,456.96713072808,447.24016687386,
Men C Cat 5,6,111686,Xavier,Nogueira,Unattached,,466637,459.61538461538,458.66116183242,
Men C Cat 5,7,95861,Arturo,Caraballo,Evolution Cycling Club p/b Long & Foster,,435024,492.60194749155,470.08215679099,
Men C Cat 5,8,122171,Aleksandr,Sarkisov,Unattached,,478056,500,481.50315174955,
Men C Cat 5,9,70912,Sebastian,Silberman,Lateral Stress Velo Inc.,,388185,567.70307509405,492.92414670811,
Men C Cat 5,10,114532,Michael,Roth,Bayside Velo/Bike Doctor,,422460,469.25438516923,504.34514166667,
Men C Cat 5,11,113191,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,458001,559.78,515.76613662523,
Men C Cat 5,12,117893,Eli,Grosser,Rock Creek Velo,,459605,551.71915661588,527.18713158379,
Men C Cat 5,13,116690,Seth,Dolin,Rock Creek Velo,,407793,514.18,538.60812654235,
Men C Cat 5,14,95865,Maximus,Oleynik,Rock Creek Velo,,395223,565.52,550.02912150091,
Men C Cat 5,15,101694,Kelvin,Scott,US Military Cycling Team,,438690,508.69028333333,561.45011645947,
Men C Cat 5,16,111667,Francis,Setash,Route 1 Velo,,448119,524.78,572.87111141803,
Men C Cat 5,17,75378,Robert,Benoit,V-DAY,,395082,500,584.29210637659,
Men C Cat 5,18,117074,Evan,Moscoulewis,Unattached,,474708,569.23076923077,595.71310133515,
Men RDRS 9-12 Cat 5,1,96999,Aidan,Joyce,Rock Creek Velo,,432609,838.62212390472,692.17654498105,
Men RDRS 9-12 Cat 5,3,98192,Lance,Provine,Bayside Velo/Bike Doctor,,425631,,,
Men RDRS 9-12 Cat 5,4,114523,Jackson,Graham,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,457619,,,
Men RDRS 9-12 Cat 5,5,94989,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,430952,,,
Men RDRS 9-12 Cat 5,6,78363,Connor,Mahone,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,400096,,,
Men RDRS 9-12 Cat 5,7,114521,Oliver,Snydal,Lateral Stress Velo Inc.,,470518,,,
Men RDRS 9-12 Cat 5,8,117889,Josiah,Chase,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,474556,,,
Women B Cat3/4,23,94992,Michelle,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,416448,,,
Women B Cat3/4,24,50070,Cameron,Newcombe,Rock Creek Velo,,340658,,,
Women RDRS 9-12 Cat 4,2,117887,Meena,Woodson,National Capital Velo Club/UnitedHealthcare,,467535,,,
