Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,14,46,275.6365942029,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,56,75,336.73982207207,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,29,77,215.16334039152,
Saturday Crits,2010-05-29,Men Master  35-99 ,35,55,377.31955833333,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,12,62,256.50564705882,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,DNF,101,413.52184652279,
Criterium de Bethel,2012-04-1,Cat 3/4,45,60,398.099226502,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,47,57,344.13229815663,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,54,57,426.99072710798,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,60,64,441.43521875,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,6,61,246.25875,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,49,68,343.19160784314,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,10,65,260.53346103283,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,5,21,317.31333778154,
The Hillside Centennial Criterion ,2013-04-27,Men 35+,10,13,352.63966666667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,22,61,301.9299,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,24,53,318.32792307692,
Watermelon Criterium,2013-06-1,Men Cat 3,17,24,371.42927777778,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,4,51,302.86941333333,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,20,55,346.3000436473,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,70,79,403.37928846154,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,DNF,50,428.51,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,41,54,439.80312345679,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,DNF,60,431.25174242424,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,54,56,445.471804535,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,36,62,354.51405789909,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,4,26,336.08058661883,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,20,50,318.81392,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,DNF,57,405.13642857143,
Orchard Beach Criterium,2015-05-9,Men Master  40+,17,45,368.09927777778,
Watermelon Criterium,2015-05-30,Men Cat 3,13,31,384.15483333333,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,DNF,47,445.5298,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,27,51,379.37933333333,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,DNF,41,384.61311111111,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,18,60,380.83245454545,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,DNF,39,412.09211666667,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,23,41,391.8057321833,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,DNF,47,489.29558759413,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,DNF,90,346.125,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,DNF,40,409.5,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,16,48,322.81249884623,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,25,51,296.12477123857,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,20,55,271.54719317451,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,22,50,331.42859162749,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,42,63,332.37752571238,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,12,47,300.22041222441,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,DNF,39,443.17309995357,
Tour of Somerville,2022-05-30,Men Master 40+,55,83,403.72613085549,
