Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Crit,2012-02-26,Women Cat 1/2/3/4  ,6,8,414.6807057351,
Brick City Criterium,2012-05-1,Women3/4  ,11,16,554.49720523565,
North Carolina RR Champs,2012-07-14,Women1/2/3/4  00-99,8,15,507.77770888834,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,12,25,416.54481202241,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Women Category 1-3,14,14,473.29987246923,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 1-3,9,15,462.30433333333,
Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,30,36,453.57863888889,
Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,19,28,398.5139047619,
Pisgah Omnium - TT,2013-07-5,Women Pro 1/2,3,3,,
Pisgah Omnium - Crit,2013-07-5,Women Pro 1/2,6,9,463.933,
Pisgah Omnium,2013-07-5,Women Pro 1/2,3,3,,
Pisgah Omnium - RR,2013-07-5,Women Pro 1/2,3,3,,
French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,11,26,487.11162567326,
French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,4,30,389.22856845054,
French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,8,23,476.33810011655,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 1/2/3,2,9,415.6485,
Duke Cycling Crit,2014-03-30,Women1/2/3/4  ,4,10,421.10986666667,
RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,4,24,406.59475,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,14,25,451.99389814815,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,17,33,468.915,
North Carolina State Road Race Championship,2014-06-14,Women 35-39  ,1,3,,
North Carolina State Road Race Championship Day 1,2014-06-14,Women 35-39  ,1,3,,
Pisgah Omnium - Road Race,2014-07-5,Women1/2/3  ,5,8,447.72,
Pisgah Omnium - Criterium,2014-07-6,Women1/2/3  ,4,7,449.795,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,11,20,468.38,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,15,22,484.30881818182,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,13,23,459.99562121212,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Women PRO/1/2/3  ,8,10,461.3744,
SRS #4: Knox Road Race,2014-08-10,Women PRO 1/2/3,7,10,467.2395,
Winston-Salem Classic Criterium,2015-05-30,Women  Cat 1/2,4,6,,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Women 35-44  35+,5,5,,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Women 35-44  35+,5,5,,
