Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99  Category 4,10,18,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99  Category 4,10,18,,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Women Category 4  19-29,5,9,600,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Women  19-29,DNF,15,546.48377222222,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Women  19-29,DNF,29,514.58505128205,
Matt Wittig Memorial,2012-05-12,Women Category 4  19-29,6,8,647.25,
Wheels on Willy ,2012-05-20,Women Cat 4  19-29,3,14,521.33458646617,
Cafe Hollander Sussex Criterium,2012-06-3,Women Category 4  19-29,7,7,685.428,
Cafe Hollander Sussex Criterium,2012-06-3,WoMen  19-29,DNF,11,531.80319448198,
TW Menomonee Falls Criterium,2012-06-16,Women Category 4  19-29,5,12,558.02286988304,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,25,33,500.41954915261,
ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,32,32,522.04039436684,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,34,43,516.87162820513,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,25,31,516.5298,
ToAD - Town of Erin RR,2012-06-27,Women Cat 3/4 Senior ,19,20,549.28444426914,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,28,31,531.53645897436,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,29,35,514.92188235294,
Wisconsin Criterium Championships,2012-07-7,Women Category 4  19-29,4,5,,
Wheel& Sprocket Criterium,2012-07-8,Women  19-29,2,2,,
Hillsboro-Roubaix,2013-03-23,Women 4,DNF,33,702.00817777778,
Great Dane Velo Club Spring Races,2013-04-14,Women Cat 4,6,7,694.27,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Women Category 4,10,11,682.68393333333,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Women,13,22,549.81413268085,
Wheels On Willy,2013-05-19,Women Category 4,12,19,596.48192592593,
Milwaukee Mile Crit,2013-05-25,Women,10,11,581.2788,
Lake Geneva Road Race,2013-06-1,Women Category 4/5,7,13,591.54644458141,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,39,42,601.01886507937,
ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,22,32,536.0903125,
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,36,44,593.74535645688,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,48,49,661.32815277778,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,43,45,641.44757575758,
Wisconsin Criterium Championships,2013-07-6,Women Category 4,12,14,651.84233333333,
PSCS - Sharon Cycling Classic,2013-07-17,Women Cat 3/4,17,21,635.66786302545,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,16,21,675.53058333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Women Cat 4  ,DNF,14,687.21681407407,
La Crosse Omnium - Crit,2014-05-3,Women Category 4  ,20,21,688.5066,
La Crosse Omnium - RR,2014-05-4,Women Category 4  ,24,26,707.37422724577,
LAPT/Trek Midwest Road Race,2014-05-31,Women Category 4  ,14,16,646.64013120225,
