Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,41527,Kerem,Ayhan,Team Bulldog,,313618,575.74881466395,527.26200056136,
Men  Junior 10-12,2,66910,Austin,Banks,Upstate Velo,,383935,700,538.59580153815,
Men  Junior 10-12,3,23850,Hugo,Schreur,Liberty Cycle,,311717,538.64236100958,549.92960251495,
Men  Junior 10-12,4,27752,Matthew,Jogodnik,Colavita Racing,,311002,585.17589319966,561.26340349175,
Men  Junior 10-12,5,65012,Joseph,Clay,,,381270,700,572.59720446854,
Men  Junior 10-12,6,18056,Nathan,Wilcox,Rock Creek Velo,,308261,576.68842883927,583.93100544534,
Men  Junior 10-12,7,29901,Wyatt,Cote,Farm Team Juniors,,344882,623.41765222852,595.26480642214,
Men  Junior 10-12,8,32140,Gregorino,Cordasco,Liberty Cycle,,346132,604.22461988865,606.59860739893,
Men  Junior 10-12,9,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,572.21403615183,617.93240837573,
Men  Junior 10-12,10,66912,Erik,Corson,,,382429,700,629.26620935253,
Men  Junior 10-12,11,50075,Marcus,Provine,,,360067,572.30664733565,640.60001032932,
Men  Junior 10-12,12,65924,Joshua,Townes,Rock Creek Velo,,383942,700,651.93381130612,
Men  Junior 10-12,13,55417,Dominic,Giannantonio,Somerset Wheelmen,,376915,735.12930696329,663.26761228292,
Men  Junior 10-12,14,50068,Samuel,Goldberg,NCVC/UnitedHealthcare,,371126,592.86872350112,674.60141325971,
Men  Junior 10-12,15,66911,Gerard,Josulevicz,,,380553,700,685.93521423651,
Men  Junior 10-12,16,66913,William,Walton,Bike Line/LWA,,382206,700,697.26901521331,
Men  Junior 10-12,17,54037,Brayden,Andre',Somerset Wheelmen,,354932,757.1624596056,708.6028161901,
Men  Junior 10-12,18,59774,Daniel,Poliquin,Rock Creek Velo,,343742,640.60001032932,719.9366171669,
Men  Junior 10-12,19,66914,Rowan,De boer,,,380449,700,731.2704181437,
Men  Junior 10-12,20,66915,William,Jackson,,,397863,700,742.60421912049,
Men  Junior 10-12,21,52955,Evan,Goldberg,Rock Creek Velo,,375090,603.79669705845,753.93802009729,
Men  Junior 13-14,1,32714,Willem,Deboer,Team Citius,,343238,402.8452237807,393.57682574217,
Men  Junior 13-14,2,10023,Gianni,Polhemus,Capital Bicycle Racing Club,,311309,451.96258207909,410.38549258613,
Men  Junior 13-14,3,18045,Nathan,Lebauer,Rock Creek Velo,,310841,460.59804771393,427.19415943009,
Men  Junior 13-14,4,32137,Hunter,Robachefski,Colavita Racing,,345348,476.53404929701,444.00282627404,
Men  Junior 13-14,5,41526,Ekrem,Ayhan,Team Bulldog,,285024,523.29160116496,460.811493118,
Men  Junior 13-14,6,9593,Alec,Ratzell,Young Medalists/ Team Rothrock,,310898,462.35656186083,477.62015996196,
Men  Junior 13-14,7,21462,Richard,Furchtgott,Rock Creek Velo,,308936,504.31128331791,494.42882680591,
Men  Junior 13-14,8,65985,Samuel,Margolis,Team Vortex,,368379,650,511.23749364987,
Men  Junior 13-14,9,50066,Teddy,Dahlquist,,,374851,502.62185548144,528.04616049383,
Men  Junior 13-14,10,54293,Jacob,Boyle,Liberty Cycle,,375443,599.21079591861,544.85482733778,
Men  Junior 13-14,11,32267,Brandon,Krasley,JVR Sports,,319976,620.51229221168,561.66349418174,
Men  Junior 13-14,12,41519,Perry,Andre,Somerset Wheelmen,,297658,571.14920744117,578.4721610257,
Men  Junior 13-14,13,41522,Noah,Thomas,JVR Sports,,320520,597.40513970257,595.28082786965,
Men  Junior 13-14,14,41513,Landon,Garcia,JVR Sports,,354524,684.99092586575,612.08949471361,
Men  Junior 13-14,15,41514,Ryan,Bailis,Young Medalists/ Team Rothrock,,358388,650,628.89816155757,
Men  Junior 13-14,16,66921,Nate,Fredette,Capital Bicycle Racing Club,,384266,650,645.70682840152,
Men  Junior 13-14,17,41565,Justin,Yuan,Liberty Cycle,,356134,528.04616049383,662.51549524548,
Men  Junior 15-16,1,21994,Noah,Granigan,Somerset Wheelmen,,229865,288.86844461181,315.31804539413,
Men  Junior 15-16,2,81446,Sam,Morkal williams,Century Road Club Assoc,,295708,314.47446443539,322.91536900338,
Men  Junior 15-16,3,18981,Phillip,Truppelli,Knapp's Cyclery Racing,,293199,384.49,330.51269261263,
Men  Junior 15-16,4,66904,Daniel,Oatley,,,,450,338.11001622189,
Men  Junior 15-16,5,19904,Tyler,Mower,Young Medalists/ Team Rothrock,,299802,413.9227546027,345.70733983114,
Men  Junior 15-16,6,31683,Liam,Panero,Rock Creek Velo,,345906,453.66344232134,353.30466344039,
Men  Junior 15-16,7,23162,Derek,Cote,Farm Team Juniors,,320000,387.48,360.90198704965,
Men  Junior 15-16,8,19903,Ian,Baun,UPMC Cycling Performance,,295295,360.48678648775,368.4993106589,
Men  Junior 15-16,9,23811,Marcello,Cesario,Young Medalists / Team Rothrock,,305555,409.24776370332,376.09663426816,
Men  Junior 15-16,10,66903,Nathaniel,Hartwig,,,551569,450,383.69395787741,
Men  Junior 15-16,11,49934,Samuel,Deangelo,Young Medalists / Team Rothrock,,375939,465.85532339655,391.29128148666,
Men  Junior 15-16,12,32716,Nathan,Clair,Team Citius,,288219,398.26034952,398.88860509592,
Men  Junior 15-16,13,6190,Peter,Harris,Young Medalists/ Team Rothrock,,275261,400.21702617103,406.48592870517,
Men  Junior 15-16,14,65087,Jonah,Meadvancort,GVCC G2 Development Team,,358808,430.51,414.08325231442,
Men  Junior 15-16,15,2528,Teddy,Kozlowski,Farm Team Juniors,,241677,334.29932389267,421.68057592368,
Men  Junior 15-16,16,39570,Daniel,Lehmann,Colavita Racing Inc.,,321566,422.04876917557,429.27789953293,
Men  Junior 15-16,17,32133,Sean,Rice,Somerset Wheelmen,,318812,404.57787825353,436.87522314219,
Men  Junior 15-16,18,26180,Kyle,Penny,Lancaster Regional Cycling Team,,315872,425.1653273766,444.47254675144,
Men  Junior 15-16,19,66905,Justin,Ferreira,,,531114,450,452.06987036069,
Men  Junior 15-16,20,2851,Keane,Brennan,Farm Team Juniors,,260842,417.06931135356,459.66719396995,
Men  Junior 15-16,21,7016,Andreas,Katehis,,,293601,405.58409002168,467.2645175792,
Men  Junior 15-16,22,66906,Nico,Barclay,,,,450,474.86184118845,
Men  Junior 15-16,23,34304,Patrick,Casselberry,Bike King Racing,,349862,458.41301575437,482.45916479771,
Men  Junior 15-16,24,41577,Joe,Deangelo,,,,450,490.05648840696,
Men  Junior 15-16,25,9592,Zach,Prebosnyak,Team Vortex,,299289,450,497.65381201622,
Men  Junior 15-16,26,66907,Daelan,Richardson,,,,450,505.25113562547,
Men  Junior 15-16,27,32136,Stephen,Spiller,Colavita Racing Inc.,,265410,414.83266139738,512.84845923472,
Men  Junior 15-16,28,51035,Alec,Danielewicz,Bike King Racing,,377153,489.37894927423,520.44578284398,
Men  Junior 15-16,29,32266,William,Krempa  ii,Vortex Cycling Club,,293372,450,528.04310645323,
Men  Junior 15-16,30,66908,Zach,Lyons,SVVC Racing Team,,352088,450,535.64043006248,
Men  Junior 15-16,31,50041,Matthew,English,Annapolis Bicycle Racing Team,,365119,444.47254675144,543.23775367174,
Men  Junior 15-16,32,50042,Zachary,Whitlock,Rock Creek Velo,,375870,493.97154603279,550.83507728099,
Men  Junior 15-16,33,66909,Cole,Reece,,,325336,450,558.43240089025,
Men  Junior 15-16,34,20153,Ian,Kleinguenther,Vortex Cycling Club,,300523,450,566.0297244995,
Men  Junior 15-16,35,18054,Adam,Fulcher,Rock Creek Velo,,306953,514.4846282559,573.62704810875,
Men  Junior 17-18,1,19468,Dag,Anderson,Somerset Wheelmen,,231596,301.05799387824,299.74683333333,
Men  Junior 17-18,2,27661,Ryan,Collins,ABRT (Annapolis Bicycle Racing Team),,290004,372.62,313.13747730088,
Men  Junior 17-18,3,22847,Sean,Conway,Farm Team Cycling,,309604,335.31,326.52812126842,
Men  Junior 17-18,4,32934,Erik,Rauterkus,Team Citius,,349960,423.81258588311,339.91876523597,
Men  Junior 17-18,5,14299,Mark,Godfrey,,,71528,350,353.30940920351,
Men  Junior 17-18,6,16872,Aidan,Palmer,Annapolis Bicycle Racing Team,,303835,390.28268221228,366.70005317105,
Men  Junior 17-18,7,43473,William,Bosch,Bethel Cycle Sport Club,,366597,396.68,380.0906971386,
Men  Junior 17-18,8,24519,Connor,Campbell,IFRACTAL-QCW p.b. Breakawaybikes.com,,311675,401.97299368064,393.48134110614,
Men  Junior 17-18,9,30236,Erik,Danielewicz,Bike King Racing,,346432,426.45951776769,406.87198507369,
Men  Junior 17-18,10,66917,Deshi,Smith,,,,350,420.26262904123,
Men  Junior 17-18,11,41517,Garrett,Hunsicker,JVR Sports,,323062,444.03826666667,433.65327300877,
Men  Junior 17-18,12,39120,Will,Schaeffer,Bike King Racing,,357783,473.85324418214,447.04391697632,
Men  Junior 17-18,13,66916,Marquise,Cann,,,,350,460.43456094386,
Men  Junior 17-18,14,22853,Gregory,Felker,Somerset Wheelmen,,295222,472.43969282574,473.82520491141,
Women  Junior 10-12,1,31306,Marcy,Bardman,Young Medalists / Team Rothrock,,321084,750,654.01650120966,
Women  Junior 10-12,2,54290,Brittany,Bardman,Young Medalists / Team Rothrock,,366050,750,686.01100080644,
Women  Junior 10-12,3,50078,Annamaria,Mchugh,Rock Creek Velo,,367544,680.05500403219,718.00550040322,
Women  Junior 10-12,4,41524,Gabrielle,Truppelli,Somerset Wheelmen,,314826,825.74328388622,750,
Women  Junior 10-12,5,56253,Carlyle,Grundon,Killington Mountain School,,381780,759.14947635879,781.99449959678,
Women  Junior 10-12,6,50077,Martha,Whitlock,Rock Creek Velo,,375869,669.05712523013,813.98899919356,
Women  Junior 13-14,1,66919,Kaile,King,,,,,,
Women  Junior 13-14,2,32729,Veda,Gerasimek,Young Medalists / Team Rothrock,,297211,,,
Women  Junior 13-14,3,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Women  Junior 13-14,4,32123,Alexandra,Gebel,Somerset Wheelmen,,299577,,,
Women  Junior 13-14,5,66920,Paige,Shumskas,Somerset Wheelmen,,384168,,,
Women  Junior 15-16,1,7114,Evelyn,Korbich,Young Medalists / Team Rothrock,,290571,,,
Women  Junior 15-16,2,24309,Olivia,Saunders,Somerset Wheelmen,,295300,,,
Women  Junior 15-16,3,66902,Gabriella,Arnold,,,432692,,,
Women  Junior 15-16,4,53608,Delfina,Picchio,Somerset Wheelmen,,344804,,,
Women  Junior 15-16,5,32118,Gabrielle,Longchamp,Somerset Wheelmen,,320230,,,
Women  Junior 17-18,1,7109,Nadia,Latzgo,Young Medalists / Team Rothrock,,240336,,,
Women  Junior 17-18,2,66918,Kamryn,Minors,,,,,,
Women  Junior 17-18,3,32135,Elissa,Antelman,Somerset Wheelmen,,312352,,,
