Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,11458,Seth,Patla,United Finance,1:03:38.8,,,,
Category 3,2,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,1:06:31.8,,,,
Category 3,3,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,1:11:25.1,,,,
Category 3,4,109272,Stephen,Staha,,1:11:29.3,,,,
Category 3,5,10634,Justin,La vigne,Team Oregon/River City Bicycles,1:12:29.3,,,,
Category 3,6,13713,Richard,Fattic,,1:12:39.3,,,,
Category 3,7,10674,David,Gates,,1:14:16.0,,,,
Category 3,8,108907,Michael,Risner,Word-RCB,1:14:32.8,,,,
Category 4,1,10603,Mitch,Lee,Portland Velo,1:03:44.4,,,,
Category 4,2,10776,Scott,Bradway,Team S+M,1:04:42.9,,,,
Category 4,3,13012,James,Norman,,1:06:22.7,,,,
Category 4,4,12240,David,Monnig,Mountain Works,1:06:38.7,,,,
Category 4,5,83413,Joel,Thompson,Bridgetown Velo,1:08:14.7,,,,
Category 4,6,10648,Greg,Adams,Bridgetown Velo,1:10:52.0,,,,
Category 4,7,10797,Manuel,Mejia,OrganicAthlete,1:11:03.1,,,,
Category 4,8,12511,Casey,Davidson,Beaverton Bicycle Club,1:11:30.0,,,,
Category 4,9,109181,Josh,Bjornstad,Multnomah Athletic Club,1:13:23.6,,,,
Category 4,10,13960,Bill,Hall,,1:13:29.3,,,,
Category 4,11,36092,John,Lin,,1:13:29.6,,,,
Category 4,12,28927,Coby,Hutzler,Bike Peddler,1:14:13.3,,,,
Category 4,13,11509,Tom,Strodtbeck,bicycleattorney.com,1:16:14.7,,,,
Category 4,14,12241,Doug,Laplaca,,1:17:22.0,,,,
Category 4,15,10798,Zach,Gilmour,Hutch's Bend,1:17:57.3,,,,
Category 4,16,10772,Doug,Striley,,1:18:01.8,,,,
Category 4,17,109826,Jason,Gouger,Half Fast Velo,1:18:04.9,,,,
Category 4,18,12451,John,Kim,Beaverton Bicycle Club,1:18:39.6,,,,
Category 4,19,11608,Jason,Feig,,1:21:05.3,,,,
Category 4,20,14305,Bruce,James,Team S+M,1:22:42.7,,,,
Category 4,21,14077,Andrew,Usher,,1:24:55.3,,,,
Category 4,22,11491,Steven,Russell,,1:27:06.4,,,,
Category 4,23,55977,Mark,Loder,Team Bridge City,1:33:59.1,,,,
Category 4 Women,1,11434,Anne,Davis usher,,1:21:07.4,,,,
Category 4 Women,2,10718,Lillian,Schiavo,Hutch's Bend,1:22:35.6,,,,
Category 4 Women,3,12551,Cara,Bussell,North River Racing,1:22:56.4,,,,
Junior Men 13-14,1,11638,Colby,Wait-molyneux,North River Racing,1:22:02.3,,,,
Junior Men 13-14,2,12316,Andy,Su,Cascade Foot Clinic,1:23:45.3,,,,
Junior Men 13-14,3,13065,Ethan,Hormann,Forza Jet Velo,1:36:31.2,,,,
Junior Men 15-16,1,11440,Jacob,Rathe,Beaverton Bicycle Club,1:08:06.8,,,,
Junior Men 15-16,2,108574,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,1:10:00.5,,,,
Junior Men 15-16,3,11446,Andrew,Bennett,Collin's Cycle Shop,1:18:51.3,,,,
Junior Men 17-18,1,11789,Richard,Suditu,Beaverton Bicycle Club,1:08:08.5,,,,
Junior Men 17-18,2,12233,Matt,Dooley,Fred Meyer/Lakeside Cycling Team,1:16:14.7,,,,
Junior Men 17-18,3,48799,Matt,Bloom,Beaverton Bicycle Club,1:16:32.3,,,,
Junior Men 17-18,4,108922,Don,Vandervort,Beaverton Bicycle Club,1:26:26.4,,,,
Junior Men U12,1,351,?,?,,,,,,
Junior Women 13-14,1,13883,Isabel,Ford,Forza Jet Velo,1:55:37.7,,,,
Junior Women 15-16,1,12579,Carolyn,Cartwright,Beaverton Bicycle Club,1:50:02.9,,,,
Junior Women 15-16,2,11717,Liz,Cartwright,Beaverton Bicycle Club,1:57:31.0,,,,
Masters Men 30-34,1,22559,Richard,Lorenz,Beaverton Bicycle Club,1:13:20.4,,,,
Masters Men 30-34,2,14549,Ken,Monaco,Cycle Sport,1:20:46.2,,,,
Masters Men 30-34,3,14373,Jesse,Lea,,1:22:37.1,,,,
Masters Men 35-39,1,12458,Jerome,Dumortier,Beaverton Bicycle Club,1:04:40.9,,,,
Masters Men 35-39,2,35877,Adam,Norman,,1:10:08.6,,,,
Masters Men 35-39,3,12440,Derwyn,Harris,Self,1:17:50.9,,,,
Masters Men 35-39,4,11800,David,Bachman,Capitol Velo p/b Lifesource,1:19:59.8,,,,
Masters Men 40-44,1,11651,Rob,Annen,Bike Peddler,1:06:21.8,,,,
Masters Men 40-44,2,12255,Erik,Huston,Hutch's Bend,1:07:10.3,,,,
Masters Men 40-44,3,14015,Steve,Brown,Portland Velo,1:07:22.1,,,,
Masters Men 40-44,4,13676,Jesus,Ilundain,,1:07:42.4,,,,
Masters Men 40-44,5,110459,Kevin,Langton,United Finance,1:08:27.2,,,,
Masters Men 40-44,6,19819,Jeffrey,Gerwing,Word-RCB,1:12:31.8,,,,
Masters Men 40-44,7,40444,Hugh,Potter,,1:13:32.7,,,,
Masters Men 40-44,8,110460,Eric,Marter,,1:16:07.8,,,,
Masters Men 40-44,9,110461,Mick,Desserault,,1:16:25.3,,,,
Masters Men 40-44,10,14350,Steve,Ryker,Team R&R,1:20:49.5,,,,
Masters Men 40-44,11,11773,Patrick,Hartigan,United Finance,1:23:06.3,,,,
Masters Men 45-49,1,110434,Bryan,Mcbride,,1:05:08.6,,,,
Masters Men 45-49,2,13774,Peter,Serrurier,,1:05:38.3,,,,
Masters Men 45-49,3,10626,Matt,Allen,Blue Mountain Singletrack,1:06:04.2,,,,
Masters Men 45-49,4,11652,Mike,Mauch,United Finance,1:06:57.1,,,,
Masters Men 45-49,5,10709,Clint,Ebert,bicycleattorney.com,1:12:05.0,,,,
Masters Men 45-49,6,13004,Steven,Burger,Team Bridge City,1:13:38.3,,,,
Masters Men 45-49,7,10702,Donald,Vizzini,Marty's Cycle & Moore,1:13:46.5,,,,
Masters Men 45-49,8,11354,Dickie,Mallison,Fred Meyer/Lakeside Cycling Team,1:13:58.0,,,,
Masters Men 45-49,9,11672,Chuck,Woosley,United Finance,1:16:28.7,,,,
Masters Men 45-49,10,13716,Steve,Swanson,Team Oregon/River City Bicycles,1:18:54.6,,,,
Masters Men 45-49,11,11947,Paul,Mautner,Team Rose City,1:19:24.0,,,,
Masters Men 45-49,12,40466,Ken,Gatter,,1:23:21.9,,,,
Masters Men 50-54,1,11322,David,Zimbelman,ZteaM,1:00:05.3,,,,
Masters Men 50-54,2,13080,Luis,Valls,Casa Bruno,1:08:29.5,,,,
Masters Men 50-54,3,13551,Joe,Field,Fred Meyer/Lakeside Cycling Team,1:10:11.3,,,,
Masters Men 50-54,4,19817,Ray,Anderson,,1:12:20.6,,,,
Masters Men 50-54,5,37218,Joel,Melka,,1:13:07.0,,,,
Masters Men 50-54,6,110073,Jake,Bigham,,1:14:26.1,,,,
Masters Men 50-54,7,12007,Bruce,Werner,,1:16:56.6,,,,
Masters Men 50-54,8,11584,J.michael,Manning,United Finance,1:19:19.4,,,,
Masters Men 55-59,1,10716,George,Schreck,United Finance,1:10:34.2,,,,
Masters Men 55-59,2,40449,Steve,Vander waal,,1:16:06.1,,,,
Masters Men 55-59,3,110462,Vincent,Sikorski,,1:18:23.7,,,,
Masters Men 55-59,4,11702,Roger,Nelson,Gateway/Speedzone,1:20:05.0,,,,
Masters Men 55-59,5,18413,Leslie,Lunas,Hutch's-Eugene,1:21:08.3,,,,
Masters Men 55-59,6,109630,Ray,Thomas,Swanson Thomas & Coon,1:26:50.8,,,,
Masters Men 55-59,DNF,109090,Greg,Taylor,,,,,,
Masters Men 60+,1,11277,Lance,Brigman,Team Bike Tires Direct,1:10:50.0,,,,
Masters Men 60+,2,11935,Roger,Johnson,Team Rose City,1:15:50.6,,,,
Masters Men 60+,3,13771,David,Russell,United Finance,1:20:59.3,,,,
Masters Men 60+,4,18414,Douglas,Sears,,1:22:59.7,,,,
Masters Men 60+,5,11701,Michael,Resnick,NoMad Sports Club,1:24:47.0,,,,
Masters Men 60+,6,11709,Clark,Henry,,1:27:53.8,,,,
Masters Men 60+,7,11704,Peter,Russell,Reed College Cycling,1:29:47.3,,,,
Masters Men 60+,8,110130,Alan,Jensen,Multnomah Athletic Club,1:30:54.5,,,,
Masters Men 60+,9,109821,John,Eric lutz,,1:33:00.5,,,,
Masters Women 40-44,1,35988,Colleen,Mcclenahan,Sorella Forte,1:15:54.7,,,,
Masters Women 40-44,2,11859,Georgann,Shinn,North River Racing,1:25:39.7,,,,
Masters Women 40-44,3,108955,Kemberlea,Brainerd,Sorella Forte,1:44:27.4,,,,
Masters Women 45-49,1,12443,Debra,Stolt-krichko,,1:23:29.4,,,,
Masters Women 45-49,2,11866,Mary,Ross,NoMad Sports Club,1:23:49.3,,,,
Masters Women 45-49,3,11287,Meg,Mautner,NoMad Sports Club,1:30:52.4,,,,
Masters Women 50-54,1,11530,Debra,Windus,United Finance,1:28:57.5,,,,
Masters Women 55+,1,109737,Diane,Boswell,Hutch's Bend,1:43:14.8,,,,
Senior 1/2 Men,1,13523,Carson,Miller,Fred Meyer/Lakeside Cycling Team,1:01:43.3,,,,
Senior 1/2 Men,2,11439,Quinn,Keogh,CMG Racing/Alpine Mortgage,1:03:26.7,,,,
Senior 1/2 Men,3,44178,David,Garcia,The Bike Gallery,1:03:46.5,,,,
Senior 1/2 Men,4,12165,Jonathan,Myers,Team S+M,1:04:18.2,,,,
Senior 1/2 Men,5,10671,Adam,Blanchard,Therapeutic Associates Cycling/GENR8,1:09:02.8,,,,
Senior 1/2 Women,1,110051,Jennifer,Haunold,Beaverton Bicycle Club,1:20:20.0,,,,
Senior 1/2 Women,2,109261,Megan,Troxell,,1:23:04.2,,,,
Tandem,1,109849,Mathew/liatt,Braun/avigdor,Team SCR/Kona,1:21:24.3,,,,
