Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,122788,Andrew,Evans,Tyson Foods,,467580,337.7,295.302,
Men A,2,99321,Kevin,Solomon,Tyson Foods,,425096,304.59,304.59,
Men A,3,30515,Olivier,Lavigueur,thePACK,,513513,342.05,335.994,
Men A,4,82838,Bradley,Wright,SBC Cycling,,52756,479.04,356.34,
Men A,5,91749,Ben,Gramling,Dickson Street Cycling,,427682,356.34,376.686,
Men A,6,103385,Bryan,Sunday,,,439469,404.9,397.032,
Men A,7,44771,Will,Frank,Tyson Foods,,246407,368.96,417.378,
Men A,DNF,89593,Richard,Holt,Tyson Foods,,377002,357,458.07,
Men A,DNF,99333,Travis,Herwaldt,,,438935,403.58,458.07,
Men A,DNF,73044,Barret,Richardson,Panda Racing Development,,396556,455.0865,458.07,
Men A,DNF,54442,Mark,Griesse,Tyson Foods,,238104,363.12,458.07,
Men A,DNF,94462,Jonathon,Johnson,Dickson Street Cycling,,194749,416.07905845944,458.07,
Men B,1,103495,Samuel,Meullenet,,,440912,487.75,402.75833333333,
Men B,2,137367,Blake,Brown,Experience Fayetteville,,509559,528.44,410.5035,
Men B,3,123174,Josh,Moore,,,467542,442.6,418.24866666667,
Men B,4,91380,Joseph,Pardue,Breakaway Cycling,,423720,483.75,425.99383333333,
Men B,5,146037,Grant,Morey,Tulsa Wheelman,,417455,450,433.739,
Men B,6,99610,Zach,Hatcher,,,403642,476.67,441.48416666667,
Men B,7,145319,Jeremy,Grigg,,,516799,496.85710163903,449.22933333333,
Men B,8,126292,Tim,Pickens,,,28097,461.39,456.9745,
Men B,9,136742,Mike,Ivancic,,,492970,491.07,464.71966666667,
Men B,10,93591,Joseph,Bingham,,,418278,452.97,472.46483333333,
Men B,11,75718,Wesley,Bradshaw,Experience Fayetteville,,377918,536.86313830012,480.21,
Men B,12,128693,Nathan,Payne,Experience Fayetteville,,489538,525.79343647444,487.95516666667,
Men B,13,117547,Daniel,Brown,Transitions LifeCare,,391470,506.34,495.70033333333,
Men B,14,117559,Ariel,Wyant,Bixby Bicycle Works,,475292,463.62,503.4455,
Men B,15,146041,Ryan,Robertson,,,526176,450,511.19066666667,
Men B,16,103389,Madison,Gramling,Experience Fayetteville,,441079,576.37,518.93583333333,
Men B,17,145315,Amy,Ivancic,,,522046,718.21408604897,526.681,
Men B,18,113062,Conrad,Eberhard,,,460898,465.27,534.42616666667,
Men B,19,146039,Jawan,Arnold,,,,450,542.17133333333,
Men B,20,146040,Phil,Watson,,,,450,549.9165,
Men B,DNF,103497,David,Thames,,,229372,379.01,565.40683333333,
Men Collegiate  A,1,93915,Sam,Fritz,Minnesota-Duluth,,428009,296.24,288.69966666667,
Men Collegiate  A,2,48605,Ben,Bradley,Tulane,,331166,324.91,299.28773333333,
Men Collegiate  A,3,79761,Jack,Niewold,Minnesota-Twin Cities,,403588,352.39,309.8758,
Men Collegiate  A,4,70203,Chase,Wark,Minnesota-Twin Cities,,382221,369.69,320.46386666667,
Men Collegiate  A,5,93913,Logan,Grace,Minnesota-Twin Cities,,425275,341.64,331.05193333333,
Men Collegiate  A,6,64648,Bill,Ash,MSU,,378837,313.21,341.64,
Men Collegiate  A,7,65952,Benjamin,Spain,Tulane,,354166,357.76,352.22806666667,
Men Collegiate  A,8,57362,Rob,Sandusky,Arkansas,,291129,314.87,362.81613333333,
Men Collegiate  A,9,123171,Thomas,Brown,Arkansas,,466498,425.76,373.4042,
Men Collegiate  A,10,69316,Pablo,Cruz,MSU,,466134,296.5,383.99226666667,
Men Collegiate  A,11,93927,Brian,Lea,Arkansas,,406377,379.51,394.58033333333,
Men Collegiate  A,DNF,44570,Mitchell,Sides,MSU,,349270,352.34,415.75646666667,
Men Collegiate  A,DNF,107574,Tri,Bui,UT Dallas,,466546,416.93,415.75646666667,
Men Collegiate  B,1,112952,Calder,Glowac,Minnesota-Twin Cities,,466564,,,
Men Collegiate  B,2,131534,Ryan,Chien,Minnesota-Twin Cities,,496527,,,
Men Collegiate  B,3,130264,Jordan,Konynenbelt,Minnesota-Twin Cities,,497823,,,
Men Collegiate  B,4,128691,August,Bailey,Arkansas,,439588,,,
Men Collegiate  B,DNF,128173,Max,Granat,UT Austin,,496524,,,
Men Collegiate  C,1,102708,Andy,Heuser,UNT,,364762,420.15810971895,366.14788683042,
Men Collegiate  C,2,142586,Patrick,Mannon,UT-Austin,,515674,450.01,376.82189553577,
Men Collegiate  C,3,97916,Jake,Vandervaate,UNT,,385624,485.50971513284,387.49590424112,
Men Collegiate  C,4,108439,Shane,Sirignano,UNT,,460588,412.67,398.16991294648,
Men Collegiate  C,5,130262,Connor,White,UT Austin,,476824,422.11854968253,408.84392165183,
Men Collegiate  C,6,131528,Louis,Mueller,Minnesota-Twin Cities,,473246,477.02,419.51793035718,
Men Collegiate  C,7,88389,Alex,Turner,Minnesota-Twin Cities,,430347,520.78,430.19193906253,
Men Collegiate  C,8,115673,Zhuohao,Liu,University of Iowa,,473562,546.77,440.86594776789,
Men Collegiate  C,9,125376,Seth,Markovich,UNT,,465989,509.82,451.53995647324,
Men Collegiate  C,10,123802,Benjamin,Kollaja,Minnesota-Twin Cities,,484357,500,462.21396517859,
Men Collegiate  C,11,112944,Noah,Burke,Nebraska,,278677,456.44,472.88797388394,
Men Collegiate  C,12,145432,Joseph,Fryer,UT Austin,,519785,510,483.5619825893,
Men Collegiate  C,13,146032,John,Strutt,Minnesota-Twin Cities,,526495,500,494.23599129465,
Men Collegiate  C,14,139244,Kanten,Nichols,UNT,,513333,489.61,504.91,
Men Collegiate  C,15,105329,Cole,Feagler,Minnesota-Twin Cities,,467809,585.04,515.58400870535,
Men Collegiate  C,16,145443,Coleman,Reidling,MSU,,525803,566.5,526.2580174107,
Men Collegiate  C,17,128841,Maxwell,Bernhardt,UT Austin,,494573,463.75957903479,536.93202611606,
Men Collegiate  C,18,146031,Paul,Hogan,Minnesota-Twin Cities,,525801,500,547.60603482141,
Men Collegiate  C,19,145446,Zachary,Speer,OSU,,525787,622.5,558.28004352676,
Men Collegiate  C,20,127048,Kevin,Beaver,UT Dallas,,496415,530.51508537037,568.95405223211,
Men Collegiate  C,21,134867,Hans,Ajieren,UT Dallas,,502580,545.17,579.62806093747,
Men Collegiate  C,22,145561,Jerry,Cornell,Tulane,,524417,475.73,590.30206964282,
Men Collegiate  C,23,63491,David,Zillig,Nebraska,,317216,526.83,600.97607834817,
Men Collegiate  C,24,126940,Dillon,Huval,Louisianna-Lafayette,,487626,580.17,611.65008705352,
Men Collegiate  C,25,145461,Chris,Alexis jr,MSU,,525584,543,622.32409575888,
Men Collegiate  C,26,107590,Joseph,Wertz,Louisiana-Lafayette,,459092,571.94142777853,632.99810446423,
Men Collegiate  C,DNF,128485,Kyle,Higley,UNT,,438913,413.46945814635,654.34612187493,
Men Collegiate  C,DNF,130262,Connor,White,UT Austin,,476824,422.11854968253,654.34612187493,
Men Collegiate  D,1,135304,Kaleb,Ethington,Nebraska-Lincoln,,497863,502.97619047619,487.76448186484,
Men Collegiate  D,2,74574,Juan,Castillo,Arkansas,,525593,600,501.65329663174,
Men Collegiate  D,3,146034,Brayden,Tetmeyer,Iowa,,517401,600,515.54211139863,
Men Collegiate  D,4,145436,Vincent,Iannazzo,Arkansas,,524971,569.0625,529.43092616553,
Men Collegiate  D,5,145328,Bryce,Ward,Arkansas,,518444,552.45920069945,543.31974093242,
Men Collegiate  D,6,130251,Alec,Kadlec,Minnesota-Duluth,,498506,589.79,557.20855569932,
Men Collegiate  D,7,145437,Jose,Escudero,Texas State Cycling,,522921,553.875,571.09737046621,
Men Collegiate  D,8,142983,Charles,Trois,Texas State Cycling,,517703,541.14,584.98618523311,
Men Collegiate  D,9,130259,Christian,Garcia,UT-Austin,,496893,602.8125,598.875,
Men Collegiate  D,10,130250,Alexander,Mcclintic,OU,,498738,608.82715933087,612.76381476689,
Men Collegiate  D,11,108442,Jason,Fey,OSU,,465846,591.38119101713,626.65262953379,
Men Collegiate  D,12,145449,Anthony,Laico,UT-Austin,,525494,639.375,640.54144430068,
Men Collegiate  D,13,145435,Ricardo,Tejeda,UT Austin,,518746,597.75,654.43025906758,
Men Collegiate  D,14,145451,Alejandro,Preciado,MSU,,525829,652.3125,668.31907383447,
Men Collegiate  D,15,128506,Derek,Hu,UT-Dallas,,497745,690.35,682.20788860137,
Men Collegiate  D,16,145454,Jake,Garrett,OSU,,525783,677.0625,696.09670336826,
Men Collegiate  D,DNF,145439,Jose,Magana,UT-Austin,,522475,568.5,723.87433290205,
Men Collegiate  D,DNF,146035,Robert,Redmon,OSU,,526779,600,723.87433290205,
Men Collegiate  D,DNF,108449,Luke,Zavasky,OU,,466328,565.11169487865,723.87433290205,
Men Collegiate  D,DNF,146031,Paul,Hogan,Minnesota-Twin Cities,,525801,600,723.87433290205,
Men Collegiate  D,DNF,123802,Benjamin,Kollaja,Minnesota-Twin Cities,,484357,600,723.87433290205,
Women Collegiate  A,1,125358,Maxyna,Cottam,MSU,,487145,,,
Women Collegiate  A,2,69580,Solymar,Rivera,UNT,,381993,,,
Women Collegiate  A,3,94893,Amy,Floyd,MSU,,311037,,,
Women Collegiate  A,4,102011,Brissia,Montalvo,MSU,,338856,,,
Women Collegiate  B,1,145563,Joy,Jason,Tulane,,230527,,,
Women Collegiate  B,2,92976,Nicole,Coetzer,MSU,,422798,,,
Women Collegiate  B,3,130268,Waverly,Johnston,Minnesota-Twin Cities,,498352,,,
Women Collegiate  C,1,142935,Christin,Stuschka,Minnesota-Twin Cities,,513318,615.69848779183,575.76554633755,
Women Collegiate  C,2,107603,Ashley,Krupa,UT-Austin,,466455,656.75,594.25511219034,
Women Collegiate  C,3,130269,Madeline,Grimm,Minnesota-Duluth,,498510,646.77,612.74467804312,
Women Collegiate  C,4,128511,Stephanie,Lesko,UNT,,468502,588.8325,631.23424389591,
Women Collegiate  C,5,129105,Lily,Stagg,Louisianna-Lafayette,,481472,587.70369749211,649.7238097487,
Women Collegiate  C,6,131537,Marissa,Taglieri,OSU,,459933,656.35525823073,668.21337560149,
Women Collegiate  C,DNF,146036,Erin,Williams,OSU,,526288,600,705.19250730707,
