Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,45,46,549.70684876618,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,10,45,404.01582912865,
Salisbury Road Race,2012-03-31,Cat Novice Men 40+,14,33,481.79644948902,
Ronde Van Mullica,2012-04-1,Men 5  ,27,47,527.05696838307,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,DNF,47,583.78261716648,
Farmersville Road Race,2012-04-21,Men Masters CAT 5 40-44,4,25,430.01980766198,
Tour of Colts Neck,2012-05-6,Men Category5  ,21,26,561.46240360235,
Brownstown Road Race,2012-06-29,Cat 5 40+,25,38,530.64068715184,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat 5  ,6,15,465.78152497657,
Liberty Criterium,2012-07-29,Men Category5  ,15,51,467.29393478261,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,14,37,417.05831722591,
Tour de Fair Haven,2012-08-12,Men Cat 5  ,13,38,452.18991723296,
New Jersey Criterium Championships,2012-08-26,Men Cat 5  ,13,20,516.89972546688,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,40,45,483.14553030303,
South Jersey Spring Series,2013-03-3,Men Master  45+,16,29,480.62625,
South Jersey Spring Series,2013-03-10,Master  45+,10,28,364.98987125062,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,39,63,373.08283870968,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,25,55,413.62771604938,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,45,46,547.88033192472,
Tour of Colts Neck,2013-05-5,Men Cat 4,12,19,450.30652836368,
Tour of Colts Neck,2013-05-5,Men Cat 4,12,19,450.30652836368,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,23,30,478.58237606894,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,40,49,499.44083333333,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,11,34,410.03611764706,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,17,44,412.76295802821,
Liberty Criterium,2013-07-28,Men 4,25,38,464.93853752741,
Liberty Criterium,2013-07-28,Men Masters  45-49,29,51,436.286,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,25,26,487.22469230769,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,36,39,480.80098684211,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,36,41,475.32383333333,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,8,42,368.26144444444,
South Jersey Spring Series,2014-03-2,Men Master 45+,7,8,486.0705,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,39,48,493.92587152778,
South Jersey Spring Series,2014-03-9,Men Master 45+,13,14,504.31558555028,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,14,37,430.47800276277,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,30,47,394.51213043478,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,DNF,51,586.10898148148,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,DNF,72,490.52683333333,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,40,43,484.16643759715,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,31,44,486.14984848485,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,DNF,68,527.645,
NJ State RR Champs,2014-06-1,Men Cat 4  ,56,67,471.24898989899,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,42,68,473.4222254902,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,32,44,488.09575117227,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,39,55,495.92615960248,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,DNF,38,501.6158125,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,48,54,547.707573057,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,38,42,523.13820634921,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,46,67,460.51165819449,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,36,44,449.02834469697,
South Jersey Grand Prix ,2015-08-2,Men 45+,30,47,437.29760338756,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,48,52,432.32742307692,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,69,80,411.67525208333,
Philadelphia Navy Yard Criterium,2016-04-23,Men 45-49 Masters,19,19,438.37183333333,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,17,29,495.92733333333,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,59,84,444.62974487716,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,27,56,398.44325590554,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,44,53,512.10407249087,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,38,59,,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,17,40,428.80726315789,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,23,50,402.59694,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,26,45,422.92563636364,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,12,27,440.63887179487,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 45+ Master,4,9,390.61575,
Cape May Time Trial,2017-04-9,Men Masters 45-54,7,8,390.7995,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,60,65,524.76539722222,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,30,72,459.02052173913,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,41,63,477.38473448043,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,DNF,97,537.7348372093,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,46,52,462.02943269231,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,DNF,64,515.9093968254,
Rt 29 Summer TT,2018-06-16,Men Masters 50+,6,8,412.05175,
Ronde van Mullica,2019-04-7,Men Masters 50+,32,58,458.04325925926,
