Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 3/4,1,167470,Eric,Allen,,,556725,350,297.5,
Elite Category 3/4,2,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,350,301.875,
Elite Category 3/4,3,132502,Joey,Godiska,Brazen Dropouts Cycling Team,,502087,350,306.25,
Elite Category 3/4,4,146520,Talius,Chickering,Case Western Reserve University,,525433,350,310.625,
Elite Category 3/4,5,194203,Craig,Woodmansee,,,618135,350,315,
Elite Category 3/4,6,133326,Richard,Grunewald,,,495096,350,319.375,
Elite Category 3/4,10,129049,Hunter,Bailey,Brazen Dropouts,,498249,350,323.75,
Elite Category 3/4,11,170287,Patrick,Mohl,,,563468,350,328.125,
Elite Category 3/4,12,83789,Matthew,Goelzer,Hollander Benelux Racing,,408061,350,332.5,
Elite Category 3/4,13,116276,Michael,Mcnulty,Velocause Centraal Cycling,,421207,350,336.875,
Elite Category 3/4,14,184943,Nick,Olsen,,,608311,350,341.25,
Elite Category 3/4,17,227604,Michael,Mansfield,INTENT,,618437,350,345.625,
Elite Category 3/4,18,176913,Stephen,Wunrow,PSIMET Racing,,571481,350,350,
Elite Category 3/4,19,227405,Ian,Gallo,,,617499,350,354.375,
Elite Category 3/4,20,64984,Thomas,Martin,Half Acre Cycling,,284965,350,358.75,
Elite Category 3/4,21,36696,Lee,Sensenbrenner,Brazen Dropouts Cycling Team,,295615,350,363.125,
Elite Category 3/4,22,191471,Alexander,Novak,,,600738,350,367.5,
Elite Category 3/4,23,142094,Jared,Leppert,,,512193,350,371.875,
Elite Category 3/4,24,86197,John,Green,INTENT,,554333,350,376.25,
Elite Category 3/4,25,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,350,380.625,
Elite Category 3/4,26,177353,Peter,Cherchian,Neff Cycle Service,,135570,350,385,
Elite Category 3/4,27,52955,Evan,Goldberg,,,375090,350,389.375,
Elite Category 3/4,28,192007,Kaden,Snoop,,,329334,350,393.75,
Elite Category 3/4,29,227457,Alondra valeria,Granados bonilla,,,,350,398.125,
Elite Category 3/4,DNF,133858,Anthony,Hoak,,,481760,350,406.875,
Elite Category 3/4,DNF,164841,Jake,Spaude,Hollander Benelux Racing,,553449,350,406.875,
Elite Category 3/4,DNF,185842,Levi,Ney,,,583701,350,406.875,
Elite Category 3/4,DNF,176919,Matthew,Somers,INTENT Race Team,,571966,350,406.875,
Elite Category 3/4,DNF,134100,James,Klabunde,,,500191,350,406.875,
Elite Category 3/4,DNF,53981,Mark,Richier,INTENT Race Team,,378503,350,406.875,
Elite Category 3/4,DNF,133347,Robert,Scianni,BELGIANWERKX,,526174,350,406.875,
Elite Novice,1,228853,Ridge,Krisher,,,619654,500,425,
Elite Novice,2,99225,Matt,Bettwy,,,439821,500,433.33333333333,
Elite Novice,3,207188,Andy,Domoto,,,619201,500,441.66666666667,
Elite Novice,4,186251,Luke,Perkowski,,,619229,500,450,
Elite Novice,5,229472,Zach,Abuomar,,,619420,500,458.33333333333,
Elite Novice,6,230696,Todd,Mccarthy,,,295169,500,466.66666666667,
Elite Novice,7,207197,Mike,Mcleish,,,614847,500,475,
Elite Novice,8,133341,Matheu,Girouard,,,,500,483.33333333333,
Elite Novice,9,229481,Bobby,Lee,,,617925,500,491.66666666667,
Elite Novice,10,229899,Charles,Cotton,,,,500,500,
Elite Novice,11,230697,Anthony,Seibel,,,,500,508.33333333333,
Elite Novice,12,230698,Tomm,Godiska,,,,500,516.66666666667,
Elite Novice,13,228352,Jeff,Durbin,,,568268,500,525,
Elite Novice,14,230699,Kyle,Bellin,,,,500,533.33333333333,
Elite Novice,15,230700,Jeffrey,Kraus,,,617511,500,541.66666666667,
Elite Novice,16,230701,Javier,Martinez,,,,500,550,
Elite Novice,17,230702,Alex,Mesenberg,,,,500,558.33333333333,
Elite Novice,18,230703,Zain,Abhari,,,,500,566.66666666667,
Elite Novice,19,230704,Evelyn,Doan,,,,500,575,
Men Elite Cat 4/Novice,1,207187,Nick,Glasenapp,BELGIANWERKX,,591229,540,459,
Men Elite Cat 4/Novice,2,170287,Patrick,Mohl,,,563468,540,464.78571428571,
Men Elite Cat 4/Novice,3,181714,Wesley,Richerson,Adapt Cycling,,579286,540,470.57142857143,
Men Elite Cat 4/Novice,4,162430,Trevor,Akers,,,548389,540,476.35714285714,
Men Elite Cat 4/Novice,5,185870,Gregory,Lahn,,,570946,540,482.14285714286,
Men Elite Cat 4/Novice,6,230705,Alex,Mutter,,,622597,540,487.92857142857,
Men Elite Cat 4/Novice,7,83789,Matthew,Goelzer,Hollander Benelux Racing,,408061,540,493.71428571429,
Men Elite Cat 4/Novice,8,228853,Ridge,Krisher,,,619654,540,499.5,
Men Elite Cat 4/Novice,9,53981,Mark,Richier,INTENT Race Team,,378503,540,505.28571428571,
Men Elite Cat 4/Novice,10,207188,Andy,Domoto,,,619201,540,511.07142857143,
Men Elite Cat 4/Novice,11,185916,James,David,,,,540,516.85714285714,
Men Elite Cat 4/Novice,12,230706,Black,Or purple,,,,540,522.64285714286,
Men Elite Cat 4/Novice,13,230707,Red,Jersey black shorts,,,,540,528.42857142857,
Men Elite Cat 4/Novice,14,230708,?,Velocause,,,,540,534.21428571429,
Men Elite Cat 4/Novice,15,230709,Red,Jersey black sho yellow writing,,,,540,540,
Men Elite Cat 4/Novice,16,214853,Addison,Sachse,,,587942,540,545.78571428571,
Men Elite Cat 4/Novice,17,176919,Matthew,Somers,INTENT Race Team,,571966,540,551.57142857143,
Men Elite Cat 4/Novice,18,142094,Jared,Leppert,,,512193,540,557.35714285714,
Men Elite Cat 4/Novice,19,186251,Luke,Perkowski,,,619229,540,563.14285714286,
Men Elite Cat 4/Novice,20,176913,Stephen,Wunrow,PSIMET Racing,,571481,540,568.92857142857,
Men Elite Cat 4/Novice,21,229481,Bobby,Lee,,,617925,540,574.71428571429,
Men Elite Cat 4/Novice,22,86197,John,Green,INTENT,,554333,540,580.5,
Men Elite Cat 4/Novice,23,129049,Hunter,Bailey,Brazen Dropouts,,498249,540,586.28571428571,
Men Elite Cat 4/Novice,24,227604,Michael,Mansfield,INTENT,,618437,540,592.07142857143,
Men Elite Cat 4/Novice,25,229472,Zach,Abuomar,,,619420,540,597.85714285714,
Men Elite Cat 4/Novice,26,228352,Jeff,Durbin,,,568268,540,603.64285714286,
Men Elite Cat 4/Novice,27,230701,Javier,Martinez,,,,540,609.42857142857,
Men Elite Cat 4/Novice,28,230710,Marco,Gonzalez,,,622427,540,615.21428571429,
Men Elite Cat 4/Novice,DNF,133341,Matheu,Girouard,,,,540,626.78571428571,
Men Elite Cat 4/Novice,DNF,230698,Tomm,Godiska,,,,540,626.78571428571,
Men Elite Cat 4/Novice,DNF,207197,Mike,Mcleish,,,614847,540,626.78571428571,
Men Elite Cat 4/Novice,DNF,230711,Mason,Mccann,,,,540,626.78571428571,
Men Elite Cat 4/Novice,DNF,227607,Matt,Reynell,,,,540,626.78571428571,
Men Elite Cat 4/Novice,DNF,227647,Tom,Vandenberg,,,,540,626.78571428571,
Men Elite Cat 4/Novice,DNF,48795,Shane,Armstrong,,,334720,540,626.78571428571,
Men Elite Cat 4/Novice,DNF,230282,Doug,Legan,,,618632,540,626.78571428571,
Men Elite Cat 4/Novice,DNF,94391,Curran,Beckler,,,399296,540,626.78571428571,
Men Elite Cat 4/Novice,DNF,99225,Matt,Bettwy,,,439821,540,626.78571428571,
Men Elite Cat 4/Novice,DNF,230712,Jorge,Martinez,Brazen Dropouts,,127542,540,626.78571428571,
Men Elite Category 1/2/3,1,27100,Jordan,Roessingh,,,170411,200,170,
Men Elite Category 1/2/3,2,139846,David,Kosela,Sunbelt Rentals,,514405,200,173.33333333333,
Men Elite Category 1/2/3,3,36788,Seth,Eckert,801 W. Madison,,148803,200,176.66666666667,
Men Elite Category 1/2/3,4,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,200,180,
Men Elite Category 1/2/3,5,52777,Jacob,Glahn,801 W. Madison,,376222,200,183.33333333333,
Men Elite Category 1/2/3,6,52762,Tim,Savre,Project Echelon Racing,,371826,200,186.66666666667,
Men Elite Category 1/2/3,7,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,200,190,
Men Elite Category 1/2/3,8,76756,Anderson,Bortoletto,LAPT CC,,393415,200,193.33333333333,
Men Elite Category 1/2/3,9,85630,Matthew,Sedwick,INTENT Race Team,,297512,200,196.66666666667,
Men Elite Category 1/2/3,10,118536,Caleb,Kitzerow,Great Dane Velo Club (GDVC),,433297,200,200,
Men Elite Category 1/2/3,11,164841,Jake,Spaude,Hollander Benelux Racing,,553449,200,203.33333333333,
Men Elite Category 1/2/3,12,167470,Eric,Allen,,,556725,200,206.66666666667,
Men Elite Category 1/2/3,13,61486,Micah,Moran,801 W. Madison,,145996,200,210,
Men Elite Category 1/2/3,14,132476,Eric,Staats,Brazen Dropouts,,502364,200,213.33333333333,
Men Elite Category 1/2/3,15,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,200,216.66666666667,
Men Elite Category 1/2/3,16,26963,Tristan,Petsch-horvath,Alumnus Project,,312080,200,220,
Men Elite Category 1/2/3,17,116276,Michael,Mcnulty,Velocause Centraal Cycling,,421207,200,223.33333333333,
Men Elite Category 1/2/3,18,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,200,226.66666666667,
Men Elite Category 1/2/3,19,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,200,230,
Men Elite Category 1/2/3,DNF,132502,Joey,Godiska,Brazen Dropouts Cycling Team,,502087,200,236.66666666667,
Men Elite Category 1/2/3,DNF,36780,Steven,Knurr,Alumnus Project,,208097,200,236.66666666667,
Women Elite,1,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,450,405,
Women Elite,2,230713,Rachel,Mensch,,,622607,450,416.25,
Women Elite,3,167476,Anne,Schwarzwalder,Brazen Dropouts Cycling Team,,550838,450,427.5,
Women Elite,4,132491,Jane,Landretti,,,197110,450,438.75,
Women Elite,5,207217,Simone,Hussussian,Adapt Cycling,,608906,450,450,
Women Elite,6,207218,Jennifer,Orozco,PSIMET Racing,,609343,450,461.25,
Women Elite,7,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,450,472.5,
Women Elite,8,123441,Brenda,Bylaitis,,,481841,450,483.75,
Women Elite,9,227457,Alondra valeria,Granados bonilla,,,,450,495,
Women Elite Cat 4/Novice,1,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,600,540,
Women Elite Cat 4/Novice,2,207217,Simone,Hussussian,Adapt Cycling,,608906,600,560,
Women Elite Cat 4/Novice,3,207218,Jennifer,Orozco,PSIMET Racing,,609343,600,580,
Women Elite Cat 4/Novice,4,123441,Brenda,Bylaitis,,,481841,600,600,
Women Elite Cat 4/Novice,5,169419,Jenna,Mehre,Brazen Dropouts Cycling Team,,562091,600,620,
Women Elite Cat 4/Novice,6,230694,Kim,Neitzel,,,622598,600,640,
Women Elite Cat 4/Novice,7,230695,Hannah,Ney,,,582586,600,660,
Women Elite Cat 4/Novice,DNF,214905,Keely,Campbell,,,619379,600,700,
