Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,33,72,600,
Lindsey Wilson College Criterium,2013-02-24,Men  D,45,63,685.20432368253,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,32,55,633.59974968407,
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,7,43,460.29417853099,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,8,39,409.83111111111,
Lindenwood Road Extravaganza - RR,2015-04-18,Men D,4,19,464.84665820952,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,30,50,461.54482666667,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,18,68,409.99923584018,
Modern Market Criterium,2019-05-4,SM 5,13,33,468.65571053672,
Modern Market Criterium,2019-05-5,SM 5,10,32,462.74682868358,
The DFC Crit,2019-05-11,Men SM 4 Cat,6,64,390.21954514305,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men B Cat 4/5,18,32,460.9917578085,
Superior Morgul Road Race,2019-05-19,Men SM 5,9,29,442.02657142857,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men B Cat 4/5,10,26,424.18891787782,
City Park Criterium,2019-06-1,Men SM 4,DNF,73,581.35230171569,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 5 Cat,14,40,460.08735672399,
