Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,1726,Peter,Vollers jr.,KMS,0:54:16,,432.39,326.87777420635,
Boys A,2,9915,Brendan,Rhim,KMS,0:01:44,282640,339.91,332.97129302249,
Boys A,3,20697,Ansel,Dickey,KMS,0:01:48,311588,312.65,339.06481183862,
Boys A,4,54475,Matt,Lloyd-thomas,Andover,0:01:53,,400,345.15833065476,
Boys A,5,3751,Jack,Macclarence,Proctor,0:01:54,271342,413.77626190476,351.2518494709,
Boys A,6,1725,Speight,Drummond,Proctor,0:01:57,296066,392.29244283678,357.34536828704,
Boys A,7,30709,Mack,Burns,Proctor,0:01:59,,400,363.43888710317,
Boys A,8,54476,Alvaro,Migoya,Proctor,0:02:01,,400,369.53240591931,
Boys A,9,54477,Mike,Sampson,Plymouth,0:02:10,,400,375.62592473545,
Boys A,10,54478,George,Merrill,Gould,0:02:15,,400,381.71944355159,
Boys A,11,54479,Rohan,Pavuluri,Exeter,0:02:15,,400,387.81296236772,
Boys A,12,8999,Alden,Suokko,KMS,0:02:34,299713,471.38,393.90648118386,
Boys A,13,54480,Fletcher,Williams,Exeter,0:02:44,,400,400,
Boys A,14,20880,Sam,Cowan,Burke,0:02:48,314502,400,406.09351881614,
Boys A,15,54481,Jack,Auty,Burke,0:02:54,,400,412.18703763228,
Boys A,16,18816,Kenny,Mcneill,KMS,0:02:54,311527,400,418.28055644841,
Boys A,17,54482,Max,Block,Andover,0:03:14,,400,427.42083467262,
Boys A,18,50970,Jarred,Kubas,Deerfield,0:03:14,,614.49927295207,427.42083467262,
Boys A,19,54483,Matthew,Daiter,Exeter,0:03:20,,400,436.56111289683,
Boys A,20,54484,Robbie,Leeson,Gould,0:03:27,,400,442.65463171296,
Boys A,21,54485,Brandon,Sneider,Andover,0:03:55,,400,448.7481505291,
Boys A,22,50974,Hank,Anderson,Deerfield,0:04:42,,672.9248177771,454.84166934524,
Boys A,23,54486,Erick,Robischek,Gould,0:05:28,,400,460.93518816138,
Boys A,24,54487,Ben,Martin,Gould,0:10:15,638886,400,467.02870697751,
Boys B,1,54521,Ian,Whittall,Andover,0:55:58,,500,425,
Boys B,2,52590,Tommy,Shebell,KMS,0:00:00,360562,500,430.76923076923,
Boys B,3,54522,David,Bamforth,Proctor,0:00:24,,500,436.53846153846,
Boys B,4,54523,Ryan,Shumway,Holderness,0:00:30,,500,442.30769230769,
Boys B,5,54524,Steven,Dexter,Gould,0:00:35,,500,448.07692307692,
Boys B,6,54525,Fabian,Stocek,Holderness,0:00:47,,500,453.84615384615,
Boys B,7,54526,Charles,Harker,Holderness,0:00:47,,500,459.61538461538,
Boys B,8,54527,Sean,Burkitt,Andover,0:00:47,443865,500,465.38461538462,
Boys B,9,54528,Logan,Blaine,Andover,0:00:47,407102,500,471.15384615385,
Boys B,10,54529,Gene,Chang,Exeter,0:01:06,,500,476.92307692308,
Boys B,11,54530,Will,Rouse,Proctor,0:01:31,,500,482.69230769231,
Boys B,12,54531,Jaz,Dowling,Profile,0:01:50,,500,488.46153846154,
Boys B,13,54532,Ricky,Posner,Exeter,0:01:50,,500,494.23076923077,
Boys B,14,54533,Allan,Winslow,KUA,0:01:50,,500,500,
Boys B,15,54534,Marcello,Deluca,Gould,0:02:08,,500,505.76923076923,
Boys B,16,54535,Jonah,Crandall,Tilton,0:02:08,,500,514.42307692308,
Boys B,17,54536,Dan,Nelson,Proctor,0:02:08,191072,500,514.42307692308,
Boys B,18,30720,Aidan,Kendall,Holderness,0:02:19,,500,523.07692307692,
Boys B,19,54537,Jake,Zellner,Andover,0:02:52,,500,528.84615384615,
Boys B,20,9111,Ford,Murphy,Portsmouth,0:02:58,314892,517.6086450102,534.61538461538,
Boys B,21,54538,Max,Lewis,Proctor,0:03:58,,500,540.38461538462,
Boys B,22,54539,Angie,Duke,Proctor,0:05:29,,500,546.15384615385,
Boys B,23,54540,Joon,Yang,Exeter,0:05:38,,500,551.92307692308,
Boys B,24,54541,Christian,Willis,White Mtn,0:06:02,,500,557.69230769231,
Boys B,25,54542,Mike,Boardman,Burke,0:07:47,,500,563.46153846154,
Boys B,26,54543,John,Drew,Gould,0:09:33,399361,500,569.23076923077,
Boys C,1,54488,Asher,Merrill,Profile,1:00:04,,600,510,
Boys C,2,54489,Ian,Clarke,KMS,0:00:01,352236,600,515.625,
Boys C,3,54490,Nick,Swenson,Andover,0:00:03,,600,521.25,
Boys C,4,54491,Nik,Bergill,Exeter,0:00:06,,600,526.875,
Boys C,5,54492,Trevor,Blampied,Profile,0:00:06,,600,532.5,
Boys C,6,54493,Jack,Greene,Profile,0:00:09,526105,600,538.125,
Boys C,7,54494,Carter,Merrill,Profile,0:00:11,,600,543.75,
Boys C,8,54495,John,Kennealy,Exeter,0:00:17,,600,549.375,
Boys C,9,79201,Nathan,Sampo,Profile,0:00:20,,600,555,
Boys C,10,54497,Ethan,Peters,Profile,0:00:22,,600,560.625,
Boys C,11,54498,Dylan,Chauvin,KUA,0:00:22,,600,566.25,
Boys C,12,54499,Craig,Tyer,KUA,0:00:59,,600,571.875,
Boys C,13,54500,Evan,Landon,Gould,0:01:05,,600,577.5,
Boys C,14,54501,Eric,Kwon,Exeter,0:02:48,,600,583.125,
Boys C,15,54502,Elliot,Murphy,White Mtn,0:03:05,,600,588.75,
Boys C,16,54503,Nate,Lang,KUA,0:04:26,,600,594.375,
Boys C,17,54504,Felix,Liu,Andover,0:04:46,,600,600,
Boys C,18,54505,Angus,Allan,Proctor,0:05:08,,600,605.625,
Boys C,19,54506,Carter,Mosner,Proctor,0:05:24,,600,611.25,
Boys C,20,54507,Dan,Do,Holderness,0:05:33,,600,616.875,
Boys C,21,54508,Dave,Keith,Deerfield,0:06:50,,600,622.5,
Boys C,22,54509,Dodge,Garfiled,Profile,0:08:04,,600,628.125,
Boys C,23,54510,Kyler,Walker,Gould,0:09:26,140362,600,633.75,
Boys C,24,54511,Patrick,Christofferson,Profile,0:09:41,,600,639.375,
Boys C,25,54512,Angus,Densmore,White Mtn,0:10:50,,600,645,
Boys C,26,54513,Mckenna,Cisler,Profile,0:11:31,,600,650.625,
Boys C,27,54514,Tyler,Ruggles,Profile,0:11:58,241243,600,656.25,
Boys C,28,54515,Dan,Hall,KUA,0:14:31,,600,661.875,
Boys C,29,54516,Spencer,Shanshala,Profile,0:16:06,,600,667.5,
Boys C,30,54517,Max,Southam,Gould,0:18:29,380689,600,673.125,
Boys C,31,54518,Will,Havens,Gould,0:18:53,,600,678.75,
Boys C,32,54519,Zack,Kessler,Proctor,0:24:18,,600,684.375,
Boys C,33,54520,Liam,Weldon,Tilton,0:49:21,,600,690,
Girls A,1,1671,Ellen,Noble,Kennebunk,0:59:07,282412,562.9145691356,425,
Girls A,2,7576,Erin,Donohue,KMS,0:01:47,299236,473.41,433.33333333333,
Girls A,3,54544,Katie,Kimberling,Exeter,0:05:06,340486,500,441.66666666667,
Girls A,4,54545,Abby,Turner,Gould,0:05:18,475823,500,450,
Girls A,5,54546,Molly,Seigel,Gould,0:05:18,,500,458.33333333333,
Girls A,6,54547,Alex,Morrow,Andover,0:05:28,,500,466.66666666667,
Girls A,7,54548,Rachel,Wittenberg,Andover,0:05:28,,500,475,
Girls A,8,54549,Hailey,Sarausky,Gould,0:05:56,300228,500,483.33333333333,
Girls A,9,30678,Celeste,Holland,Holderness,0:06:20,,500,491.66666666667,
Girls A,10,54550,Sarah,Landgraf,Rivendell,0:07:11,,500,500,
Girls A,11,30681,Hannah,Slattery,Holderness,0:07:27,,500,508.33333333333,
Girls A,12,54551,Eve,Simister,Andover,0:09:35,,500,516.66666666667,
Girls A,13,54552,Xi,Chen,Exeter,0:09:50,661722,500,525,
Girls A,14,54553,Alena,Lovi-borgmann,Exeter,0:10:01,,500,533.33333333333,
Girls A,15,54554,Lisa,Schroer,Burke,0:10:20,,500,541.66666666667,
Girls A,16,54555,Mardi,Haskell,Burke,0:10:31,,500,550,
Girls A,17,54556,Eliza,Rolfs,Burke,0:10:52,,500,558.33333333333,
Girls A,18,54557,Margaret,Cameron,Gould,0:15:22,,500,566.66666666667,
Girls A,19,54558,Isabelle,Strachen,Gould,0:19:47,,500,575,
Girls C,1,30475,Melissa,Seib,Gould,1:08:04,301705,650,552.5,
Girls C,2,53733,Dominique,Danco,Groton,0:01:18,,650,559.46428571429,
Girls C,3,54450,Rae,Brookshire,Exeter,0:01:29,,650,566.42857142857,
Girls C,4,54451,Hadley,Starer,Profile,0:01:38,526720,650,573.39285714286,
Girls C,5,54452,Jane,Duncan,Exeter,0:01:46,,650,580.35714285714,
Girls C,6,56869,Johanna,Pastoriza,Profile,0:02:19,,650,587.32142857143,
Girls C,7,54454,Niki,Paulin,Proctor,0:02:34,,650,594.28571428571,
Girls C,8,54455,Eliana,Mallory,Holderness,0:05:59,,650,601.25,
Girls C,9,54456,Rachel,Cook,White Mtn,0:05:59,,650,608.21428571429,
Girls C,10,54457,Sydney,Pinard,Profile,0:06:10,427671,650,615.17857142857,
Girls C,11,30685,Celine,Pichette,Holderness,0:07:20,,650,622.14285714286,
Girls C,12,54458,Rose,Goldberg,Gould,0:09:43,,650,629.10714285714,
Girls C,13,54459,Sofia,Taylor,Deerfield,0:10:31,,650,636.07142857143,
Girls C,14,30682,Anna,Gonzales,Deerfield,0:10:39,,650,643.03571428571,
Girls C,15,54460,Eliza,Cowie,Holderness,0:11:29,,650,650,
Girls C,16,54461,Sawyer,Gardner,Holderness,0:11:40,,650,656.96428571429,
Girls C,17,54462,Paige,Pfenninger,Holderness,0:11:55,,650,667.41071428571,
Girls C,18,54463,Anna,Lu,Deerfield,0:11:55,,650,667.41071428571,
Girls C,19,54464,Raven,Larcom,Profile,0:12:10,434420,650,677.85714285714,
Girls C,20,54465,Kelly,Dinapoli,Holderness,0:12:14,,650,684.82142857143,
Girls C,21,54466,Liz,Cameron,Proctor,0:14:13,,650,691.78571428571,
Girls C,22,54467,Susie,Nahm,KUA,0:14:42,,650,698.75,
Girls C,23,54468,Tali,Randazzo,White Mtn,0:18:46,,650,705.71428571429,
Girls C,24,54469,Bridget,Courier,Burke,0:24:22,,650,712.67857142857,
Girls C,25,54470,Bianca,Lora,White Mtn,0:25:59,,650,719.64285714286,
Girls C,26,54471,Dannica,Ashnault,Burke,0:27:54,,650,726.60714285714,
Girls C,27,54472,Isabella,Deluca,Gould,0:28:41,,650,733.57142857143,
Girls C,28,54473,Evelyn,Moss,Profile,0:31:11,,650,740.53571428571,
Girls C,29,54474,Bao,Ha nggoc,Proctor,0:34:29,,650,747.5,
