Race Name,Race Date,Category Name,Place,Total Racers,Points
Herbalife Criterium Series,2020-06-30,Cat 4/5,6,19,423.17207407407,
Herbalife Criterium Series,2020-07-14,Cat 4/5,6,23,413.18181818182,
Herbalife Criterium Series,2020-07-28,Cat 4/5,11,21,450,
Herbalife Criterium Series,2020-08-11,Cat 4/5,6,20,416.25,
Herbalife Criterium Series,2020-08-25,Cat 4/5,8,19,434.07576080235,
Herbalife Criterium Series,2020-09-8,Cat 4/5,DNF,37,525.64013618883,
Herbalife Criterium Series,2020-09-8,Cat 3/4,7,29,443.93,
Herbalife Criterium Series,2020-09-22,Cat 3/4,24,34,479.1680423945,
2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,19,45,437.72727272727,
Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,23,24,437.11085569247,
Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,3,28,307.04545454545,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,12,22,310,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 3,9,18,306.42857142857,
Ace Grand Prix,2022-02-27,Men Cat 3/4,11,22,355.12562362313,
Rogue State Racing Serie - Crits,2022-03-5,Men Masters 40+ Open,8,14,359.72350667299,
Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,DNF,30,412.84300405838,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,DNF,27,482.75837224432,
Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,1,20,313.34196356429,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,DNF,27,482.75837224432,
Hunter Race Weekend Crit,2022-05-14,Men Cat 3,13,18,442.34927582553,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 3,13,18,429.71818178082,
Hunter Race Weekend Crit,2022-05-15,Men Cat 3,9,16,386.32748228796,
Mountain Events Criterium p/b Herbalife,2022-05-17,Pro/Cat 1/2/3,8,13,315.34793982487,
Ken's Bike Shop Criterium,2022-05-24,Pro/Cat 1/2/3,6,11,338.93428151325,
Mountain Events Criterium p/b Herbalife,2022-05-31,Pro/Cat 1/2/3,2,6,,
Carter County Omnium - RR,2022-06-4,Cat 3,19,23,412.59136236621,
Carter County Omnium - Crit,2022-06-5,Cat 3,5,11,343.19004323086,
Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,3,16,345.30435377202,
Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,8,14,296.0399309763,
Mountain Events Criterium p/b Herbalife,2022-06-28,Pro/Cat 1/2/3,3,5,,
Carolina Championship Criterium,2022-08-13,Men Cat 3,20,26,420.569101899,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Pro/Cat 1/2/3,DNF,10,371.28252234853,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,35,37,440.79669688289,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,35,37,440.79669688289,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,16,45,370.35333496882,
Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,DNF,26,376.9648593107,
