Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto Criterium,2010-05-15,Men MR Master 45-99 ,4,26,353.2339990175,
Mothballs Criterium,2012-01-29,Men  Masters 45+,44,54,458.97842894896,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,7,57,297.904,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,18,79,366.15384615385,
Paramount Criterium,2012-07-15, Men 50+  ,7,74,323.36402252252,
Paramount Criterium,2012-07-15, Men 45+  ,58,61,431.6447,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,47,48,458.05565277778,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,21,77,333.58083412311,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,8,34,347.12852721878,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,9,41,291.0354,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,19,21,465.6940679369,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,10,66,310.52493456518,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,3,42,280.02378070175,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,10,53,293.36483476672,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,2,28,265.26247339798,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,47,59,503.6716231746,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,8,33,317.42340625,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,9,98,288.3248902439,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,DNF,80,473.42235632184,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,8,66,304.04296296296,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,54,84,461.164296875,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,DNF,123,463.96398412698,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,39,60,429.48956896552,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,DNF,83,528.70628227387,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,8,39,351.79015740741,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,39,53,427.275,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,15,67,363.84811111111,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,24,27,440.84758333333,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,9,66,327.56546551724,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,DNF,47,492.62401666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,12,45,373.41619047619,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,20,31,428.02928888889,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,4,42,347.91652777778,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,25,38,422.58155882353,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,7,51,342.40527367269,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,7,60,346.72466666667,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,6,33,361.42317857143,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,27,56,412.25960869565,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,47,83,420.72885135135,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,23,31,491.5665,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,32,39,550.48308333333,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 55+ Cat 1/2/3/4,5,18,366.03259259259,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,14,70,367.57680645161,
Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,6,23,382.92409090909,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,39,66,467.79423333333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,17,29,498.61244444444,
Chuck Pontius Crit,2017-03-19,Men Master 55+ Cat 1/2/3/4,2,13,356.27632321169,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,9,37,387.17666666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 55+ Cat 1/2/3/4,3,27,358.44291666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,9,19,441.89,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,6,33,370.3431875,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,36,48,466.52722222222,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,5,32,360.797,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,10,23,451.142,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,15,37,394.71711111111,
Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,2,23,356.4045,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,8,32,403.39735555556,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,DNF,29,583.25214285714,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,5,28,379.63976190476,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,DNF,34,562.25034444444,
