Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,27,54,347.26034107783,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,13,35,334.55882352941,
Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,5,34,311.5,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,8,89,264.62897163912,
Brick City Criterium,2012-05-1,Men Cat3/4  ,8,76,266.24957241423,
Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,9,31,293.66045555556,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,3,30,253.58848888889,
Hanes Park Classic,2012-07-29,Men Cat 3  00-99,10,34,295.68258823529,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,12,42,285.65695374455,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,22,43,318.99,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,23,45,325.69594460039,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,18,60,303.34725885691,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,34,44,358.90588333333,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,13,20,337.53861111111,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,18,47,331.28176780144,
NoDa Grand Prix,2013-04-14,Men Cat3/4,26,74,333.42102702703,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,17,27,351.02342307692,
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,15,48,300.46118055556,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,6,20,300.21908333333,
The Tour of Reidsville,2013-09-6,Men Cat3/4,8,39,331.52568421053,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,5,23,302.46259090909,
Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,14,22,333.75718518519,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,9,35,353.74,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,29,45,380.84447916597,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,12,46,349.13928231356,
Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,6,23,331.87333333333,
Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,2,26,300.165,
Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,12,16,350.6838125,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,2,25,301.67606060606,
Dixie Classic Criterium Series,2014-06-3,Men Cat 3/4  ,15,19,437.67305555556,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,20,37,370.94369047619,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,25,47,414.5175,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,8,19,317.935,
C State Criterium Championships,2014-07-12,Men Cat 3  ,22,32,397.5586,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,26,29,474.94706881717,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,23,48,363.77266666667,
Falls Lake Road Race,2014-08-23,Men  Cat3/4,9,28,375.9528030303,
42nd CAROLINA CUP,2014-09-7,Men  Cat 3,6,24,323.09148148148,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,30,34,445.79778125,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,7,47,333.68119298246,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,15,28,333.15,
Falls Lake Road Race,2015-05-16,Men  Cat3/4,14,39,366.8783238901,
Falls Lake Road Race,2015-05-16,Men Cat 3/4,14,39,366.8783238901,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,29,48,413.8568146954,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,DNF,50,519.20236363636,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,3,15,359.21160133769,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,24,35,410.46564705882,
2015 Crossroads Classic,2015-07-31,Men Cat 3,23,25,444.72972222222,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,10,21,396.35906365751,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 3/4,17,22,510.8664,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,21,28,479.87628571429,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,8,27,422.44302059462,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,8,27,402.4396974446,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,2,33,330.01946776743,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,2,31,343.56836904762,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,4,29,360.35208668264,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,6,31,359.61411111111,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,14,18,423.86348148148,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,4,16,362.32166666667,
Carolina Cup,2018-09-9,Men Cat 3,14,20,415.82325,
Herbalife Criterium Series,2019-04-9,Cat 3/4,6,30,356.28545833333,
Herbalife Criterium Series,2019-04-23,Cat 3/4,8,40,377.99282328885,
Herbalife Criterium Series,2019-05-7,Cat 3/4,7,29,416.46780952381,
Herbalife Criterium Series,2019-05-21,Cat 3/4,4,33,371.74987,
Herbalife Criterium Series,2019-06-4,Cat 3/4,2,33,360.79695703125,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,2,25,355.42941354167,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,2,41,360.32409485866,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,2,39,339.70326736111,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,12,22,444.96,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,3,20,309.16666666667,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,3,17,310.625,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,7,27,340.92935987118,
Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,11,20,366.30961054819,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,7,27,340.92935987118,
Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,9,23,371.87447550909,
Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,6,24,342.76970752172,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,9,19,368.79193379367,
Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,8,15,370.40598319505,
Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,10,15,370.99165088512,
Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,6,16,344.12227531833,
Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 3/4,7,12,369.58436058597,
Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,7,16,373.03081629228,
Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 3/4,4,9,343.67691468193,
Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 3/4,7,16,358.35458120331,
Mountain Events Criterium Summer Series p/b Herbalife,2022-07-19,Cat 3/4,3,11,315.63605574438,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,4,30,317.00772154109,
Carolina Championship Criterium,2022-08-13,Men Cat 3,5,26,312.47526385335,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,2,31,307.75151139364,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,25,32,437.50526029077,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,6,23,337.73963898128,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,28,33,412.23110332088,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,13,19,385.83185224918,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,9,29,359.46134525458,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,17,26,398.08942325784,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,8,26,362.58650455667,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,12,29,381.41054283527,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,9,26,347.52021436149,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,9,27,347.15132688755,
Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 3/4,8,17,393.74712113018,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,19,37,373.41222030741,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,19,37,373.41222030741,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,4,24,327.73384952747,
Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 3/4,2,24,313.04046148425,
Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,20,33,409.86926310402,
