Race Name,Race Date,Category Name,Place,Total Racers,Points
Pineapple Hill Road Race,2012-08-5,Men cat 4/5 senior ,14,15,507.85714285714,
Quick Release Pineapple Hils Road Race,2013-07-14,Men Cat 4/5 Elite,9,13,476.97572222222,
Olomana Road Race,2013-08-11,Men Cat 4/5 Senior,4,14,416.25,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,27,104,289.74466666667,
Tantalus Time Trial,2014-04-6,Men Senior  4/5  ,6,21,396.96116938657,
Pineapple Sprint Road Race,2015-03-15,Men Master  4/5,4,18,359.42599866191,
Tantalus Time Trial ,2015-04-12,Men Master  4/5,4,19,344.49857419514,
Dick Evans Memorial Road Race ,2015-08-30,Men Senior 19-49 Open,22,65,,
Olomana Road Race,2016-08-14,Men Master 35-49 Cat 4/5,3,10,427.5,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Senior 18-49 Open,18,44,384.84598153482,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,36,54,441.78653030303,
