Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,27,40,508.72218497617,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Cat 4/5,13,18,536.75667708333,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,6,30,447.8524370661,
South Jersey Grand Prix ,2017-08-27,Men Cat 4/5,8,26,452.40933653846,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,25,58,470.74,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,DNF,58,561.7540952381,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,15,37,461.64666666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,21,40,492.60676984127,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,16,35,462.93392822311,
Tour of Somerville,2018-05-28,Men Cat4/5,15,71,435.93537384907,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,DNF,47,567.81209090909,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,4,26,438.41346153846,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,DNF,58,548.71940463662,
South Jersey Grand Prix ,2018-08-19,Men Cat 4/5,12,18,517.88859259259,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,6,37,403.09508333333,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,3,38,398.37827083333,
Ronde van Mullica,2019-04-7,Men Cat4/5,13,39,434.24987163184,
BLP 2209,2019-04-28,Master Men 35+,12,16,455.50336848958,
BLP 2209,2019-04-28,Men 4/5,9,30,427.47400609654,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,DNF,75,515.84989970753,
Tour of Somerville,2019-05-27,Men Cat4/5,9,76,392.71274817241,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,30,48,483.7419,
Somerdale Tour de Fish,2019-06-2,Men Cat4/5,16,33,481.91799102521,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,DNF,53,552.76942307692,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,4,28,399.90430900621,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,11,24,342.18691252414,
South Jersey Grand Prix,2022-06-5,Men Cat4-5,3,4,,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,5,39,363.47009796081,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,5,31,315.80401553784,
Cordasco Gran Premio,2022-08-21,Men Cat 1/2/3,DNF,9,379.84723180746,
Electric City Classic,2022-08-27,Men Cat 3/4,43,52,440.02385138003,
