Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Men 4/5,20,70,418.44712381296,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,8,58,381.51617283951,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,14,62,417.21275617284,
Fools Day Criterium,2017-04-2,Men  Cat 4/5,12,32,425.36395555556,
 Monsters of the Midway,2017-05-6,Men Cat 4/5,5,37,388.04,
 Monsters of the Midway,2017-05-6,Men Cat 5,2,30,387.85673809524,
Urbana Grand Prix,2017-05-13,Men Cat 4/5,10,26,430.41833333333,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,29,68,394.66204545455,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,3,74,359.0760384571,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,25,40,437.30907894737,
River City Bicycle Classic,2017-06-17,Men Cat 4/5,2,25,356.96848484848,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,2,72,346.65765656566,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,62,104,460.37840425532,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,17,59,418.88106110406,
The Grove Criterium,2017-07-30,Men  Cat 4,21,45,453.82923219959,
Bloomington Criterium,2017-08-26,Men Cat 3/4,6,21,386.14427777778,
Bloomington Criterium,2017-08-26,Men Cat 4/5,1,20,362.81683333333,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,25,67,405.1665,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,15,50,407.05838,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,5,43,368.60602380952,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,2,24,369.97625154234,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,7,33,360.71270512821,
O' Fallon Cup Criterium,2018-05-19,Cat 4,2,30,348.86404761905,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,14,74,444.6167454955,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,5,76,386.21104912102,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 3,8,18,407.9,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,9,30,370.62522499322,
Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,18,29,410.84693333333,
Heroes Crit and Fit Day,2018-07-28,Men 3,4,15,367.1458,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,18,29,410.84693333333,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,4,15,371.3946,
Muncie Grand prix,2018-07-29,Men 3/4,6,42,371.35033333333,
Missouri State Championship Criterium,2018-08-5,Cat 3,5,25,364.70289393939,
St. Louis Classic - Saturday,2018-08-11,Men Cat 3,2,30,351.17031111111,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,8,40,366.03339166667,
Gateway Motorsports Park Criterium,2018-08-19,Cat 3,9,30,383.91666666667,
