Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   19-34,1,41572,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,0:19:16.249,313408,,,
Men  Junior 10-12,1,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,0:22:54.571,364633,,,
Men  Junior 13-14,1,71772,Jacob,Kelley,Orlando Road Club,0:26:28.533,394151,,,
Men  Junior 15-16,1,73838,Connor,Everett,RedEye Velo Juniors,0:18:01.638,381767,,,
Men  Junior 15-16,2,3288,Unknown,Rider,Orlando Road Club,0:19:30.710,91005,,,
Men  Junior 15-16,3,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,0:22:55.878,286748,,,
Men  Master 50+,1,32778,Michael,Adams,Gearlink p/b Roman &amp; Gaynor Law,0:15:41.537,115151,425.89,302.22245580739,
Men  Master 50+,2,10159,Peter,Davis,Stan's NoTubes P/b Proferrin,0:16:04.674,293076,323.53818602464,324.49912825063,
Men  Master 50+,3,120349,Kevin,Clark,,0:16:38.731,360757,257.98,346.77580069387,
Men  Master 50+,4,12048,Brian,Davis,Treasure Coast Racing,0:16:47.260,266027,343.75,369.05247313711,
Men  Master 50+,5,45824,Andrew,Macfarlane,Patches Race Team,0:17:01.843,357815,449.3855971524,391.32914558034,
Men  Master 50+,6,19779,Thomas,Schneider,Jacksonville Racing Club,0:17:39.946,152459,425.46653868521,413.60581802358,
Men  Master 50+,7,42969,John,Gibson,,0:18:24.896,249400,395.06292768227,435.88249046682,
Men  Master 50+,8,42857,Michael,Rhoades,Treasure Coast Cycling Association,0:18:51.181,202152,391.32914558034,458.15916291006,
Men  Master 50+,9,42858,John,Tanner,Ride N Roll Cyclery,0:19:48.271,155000,363.81494113771,480.4358353533,
Men  Master 60+,1,45352,John,Butler,Treasure Coast Racing,0:19:00.900,51372,,,
Men  Master 70+,1,48261,Steve,Agronick,Florida Masters Cycling,0:19:46.893,1209,,,
Men  Master 70+,2,41128,Lawrence,Miller,Capital Bicycle Racing Club,0:21:34.288,52637,,,
Men Cat 1/2/3 Master 35+,1,30288,Andrew,Miller,VeloBrew Cycling Club,0:15:42.970,152659,,,
Men Cat 1/2/3 Master 35+,2,46031,Joshua,Drew,Atlantic Shores Velo,0:16:25.514,10026,,,
Men Cat 1/2/3 Master 35+,3,42894,Byron,Becker,Gearlink p/b Roman &amp; Gaynor Law,0:16:39.864,304636,,,
Men Cat 1/2/3 Master 35+,4,71267,Carl,Westergren,,0:16:44.200,37816,,,
Men Cat 1/2/3 Master 35+,5,27870,Kurt,Wagner,Outcast Racing Team,0:17:16.215,334714,,,
Men Cat 3  ,1,71287,Owen,Shott,VeloBrew Cycling Club,0:15:24.678,387697,,,
Men Cat 3  ,2,78187,Pete,Jones,VeloBrew Cycling Club,0:16:14.777,280789,,,
Men Cat 3  ,3,48257,Marc,Boults,,0:16:18.887,335312,,,
Men Cat 3  ,4,42814,Christopher,Rupe,Gearlink p/b Roman &amp; Gaynor Law,0:17:10.211,359278,,,
Men Cat 3  ,5,71743,Joshua,Detwiler,High Country Development Team,0:18:19.659,386018,,,
Men Cat 4  ,1,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,0:18:05.562,306267,,,
Men Cat 4  ,2,42805,Edward,Danow,,0:18:18.654,354442,,,
Men Cat 4  ,3,42802,Eric,Kirby,,0:19:30.838,214063,,,
Men Cat 4/5 Master 35+,1,45314,Tom,Redpath,US Military Cycling Team,0:16:51.884,338264,389.15,385.73851669169,
Men Cat 4/5 Master 35+,2,42834,Robert,Link,VeloBrew Cycling Club,0:18:43.491,316010,412.44991455238,415.67234446113,
Men Cat 4/5 Master 35+,3,80005,Jed,Young,Globalbike Club Team,0:18:49.148,397384,484.19514108658,445.60617223056,
Men Cat 4/5 Master 35+,4,46072,Jakub,Rehacek,,0:19:21.321,366178,485.22263427398,475.54,
Men Cat 4/5 Master 35+,5,19140,John,Wilkinson,Naples Cyclery p/b Airport Kia,0:19:23.370,357725,475.54,505.47382776944,
Men Cat 4/5 Master 35+,6,71749,Thomas,Mcneill,Team Kyles Bike Shop,0:19:53.990,391146,495.73801056235,535.40765553887,
Men Cat 4/5 Master 35+,7,90159,Jeff,Tibbetts,,0:21:00.818,300721,450,565.34148330831,
Men Cat 5  ,1,5898,David,Lowe,,0:17:18.404,212255,395.62582136965,391.7358278125,
Men Cat 5  ,2,6663,John,Doyle,VeloBrew Cycling Club,0:17:20.590,225327,410.16027133867,427.82388520833,
Men Cat 5  ,3,74743,Tyler,Hunter,Naples Cyclery p/b Airport Kia,0:17:27.498,396698,500,463.91194260417,
Men Cat 5  ,4,71790,Reginald,Mittelsdorf,R &amp; M,0:17:35.560,379004,512.17054885992,500,
Men Cat 5  ,5,90170,Chris,Reedy,,0:17:41.619,416614,500,536.08805739583,
Men Cat 5  ,6,42807,Steven,Ergle,352 Racing p/b Bikes and More,0:18:31.382,357333,521.22220236991,572.17611479167,
Men Pro/Cat 1/2  ,1,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,0:14:40.290,311519,169.36,227.61611385472,
Men Pro/Cat 1/2  ,2,46184,Adam,Skindel,,0:15:53.442,299567,271.48037951574,240.11611385472,
Men Pro/Cat 1/2  ,3,71755,Kyle,Kelly,Naples Cyclery p/b Airport Kia,0:15:59.161,371658,317.88,252.61611385472,
Men Pro/Cat 1/2  ,4,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,0:16:08.978,296605,318.97331303106,265.11611385472,
Men Pro/Cat 1/2  ,5,45289,Andy,Mapple,TeamBlanko.com,0:16:27.475,294004,304.51222635993,277.61611385472,
Men Pro/Cat 1/2  ,6,46095,Ward,Bates,TeamBlanko.com,0:16:49.627,2871,281.4956916079,290.11611385472,
Men Pro/Cat 1/2  ,7,35086,Michael,Starr,TeamBlanko.com,0:16:56.746,277346,264.83699340631,302.61611385472,
Men Pro/Cat 1/2  ,8,90165,Gino,Hodge,,0:17:33.110,,150,315.11611385472,
Men Pro/Cat 1/2  ,9,90163,Jean-carlos,Ras,,0:18:33.187,,150,327.61611385472,
Women  Junior 10-12,1,71724,Samantha,Morrison,VeloBrew Cycling Club,0:22:53.350,394650,,,
Women Cat 1/2/3  ,1,46894,Jeanine,Seeger,,0:17:21.755,369256,,,
Women Cat 1/2/3  ,2,45882,Lisa,Schneider,Vanderkitten VIP,0:18:55.520,221768,,,
Women Cat 4  ,1,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,0:20:19.154,305285,,,
Women Cat 4  ,2,71784,Tricia,Johnson,,0:20:43.770,157875,,,
Women Cat 4  ,3,90169,Gabriel,Suver,,0:20:50.345,,,,
