First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reginald,Rasch,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,53,62,561.80685714286,
Reginald,Rasch,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,36,75,493.18840173559,
Ronald,Restivo,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,29,67,407.45886058189,
Masaharu,Ito,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,15,89,326.00534090909,
Constantin,Schreiber,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,24,89,348.30273863636,
Ronald,Restivo,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,46,89,402.80748863636,
Michael,Kuehn,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,48,89,407.76246590909,
Etsu,Taniguchi,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,85,89,499.42954545455,
Constantin,Schreiber,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,15,36,338.55492592593,
Constantin,Schreiber,Silvermine Time Trial,2017-08-26,Men Open,6,11,340.82824905143,
Masaharu,Ito,Silvermine Time Trial,2017-08-26,Men Open,9,11,394.45189848229,
Michael,Beckerman,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,436.53817333333,
Constantin,Schreiber,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,421.08726666667,
Constantin,Schreiber,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,5,79,307.91799047619,
Masaharu,Ito,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,17,79,339.05296190476,
Michael,Kuehn,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,51,79,427.26871428571,
Constantin,Schreiber,Castelli New York City Cycling Series,2017-08-12,Men Cat2/3,2,22,329.39696969697,
Masaharu,Ito,Flanders Time Trial,2017-08-12,Men Open,7,9,382.555066,
Constantin,Schreiber,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,17,44,351.62761366741,
Andrew,Babaian,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,24,50,450.32342666667,
Reginald,Rasch,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,34,72,491.27487825703,
Alexei,Zakharov,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,25,107,435.37134105644,
Becca,Brown,CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,2,23,455.6976619798,
Michael,Kuehn,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,24,35,461.99711764706,
Reginald,Rasch,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,26,35,475.81782352941,
Reginald,Rasch,Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,12,27,451.014875,
Michael,Kuehn,Mengoni Grand Prix,2017-07-23,Men Cat3,27,65,412.09044479167,
Alexei,Zakharov,Mengoni Grand Prix,2017-07-23,Men Cat3,42,65,461.14637447917,
Ronald,Restivo,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 40+,2,7,317.92533333333,
Masaharu,Ito,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 30+,3,8,370.3625,
Constantin,Schreiber,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,5,31,321.19247070576,
Constantin,Schreiber,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,2,66,327.25769444444,
Masaharu,Ito,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,20,66,384.10819444444,
Etsu,Taniguchi,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,27,66,406.21672222222,
Michael,Kuehn,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,28,66,409.37508333333,
Masaharu,Ito,Giro del Cielo - RR,2017-07-9,Men Cat3,18,51,388.26232,
Ronald,Restivo,Giro del Cielo - RR,2017-07-9,Men Cat3,31,51,425.7473,
Becca,Brown,Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,7,28,521.25047619048,
Andrew,Babaian,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,15,52,428.20859557526,
Reginald,Rasch,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,31,52,497.37119178892,
Constantin,Schreiber,LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,7,58,288.36050838606,
Ronald,Restivo,Giro del Cielo - Crit,2017-07-8,Men Cat3,31,52,426.16374358974,
Becca,Brown,Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,12,29,573.8095110119,
Ronald,Restivo,Giro del Cielo - TT,2017-07-8,Men Cat3,10,46,361.82579132765,
Masaharu,Ito,Giro del Cielo - TT,2017-07-8,Men Cat3,13,46,369.39536576558,
Becca,Brown,Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,16,29,599.60888365153,
Constantin,Schreiber,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,12,35,364.33376470588,
Michael,Beckerman,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,32,35,443.85454901961,
Constantin,Schreiber,SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,19,25,390.21146666667,
Masaharu,Ito,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,7,25,372.31930443502,
Ronald,Restivo,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,9,25,383.95247080398,
Brian,Milligan,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,15,25,418.85196991086,
Etsu,Taniguchi,SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,17,20,502.10973333333,
Mihael,Ginghina,Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,8,63,371.58175555556,
Constantin,Schreiber,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,8,41,312.89915,
Constantin,Schreiber,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,2,79,303.85459047619,
Michael,Kuehn,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,40,79,407.1926952381,
Mihael,Ginghina,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,21,106,336.9303537415,
Becca,Brown,Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,5,19,533.91064396163,
Etsu,Taniguchi,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,22,32,506.76409090909,
Becca,Brown,WATERMELON CRITERIUM,2017-06-3,WoMen Cat4,2,9,512.045,
Michael,Kuehn,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,28,90,389.88923809524,
Alexei,Zakharov,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,50,90,426.02633333333,
Ronald,Restivo,Kingwood  TT,2017-05-27,Men Masters 45+,5,12,342.86155555556,
Michael,Beckerman,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,22,42,391.03,
Michael,Kuehn,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,56,93,420.29859782609,
Andrew,Babaian,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,8,35,387.96072041134,
Constantin,Schreiber,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,8,47,321.88568115942,
Etsu,Taniguchi,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,17,47,360.33498550725,
Michael,Kuehn,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,35,47,437.2335942029,
Andrew,Babaian,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,27,46,451.42747826087,
Constantin,Schreiber,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,5,53,295.04512820513,
Etsu,Taniguchi,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,31,53,382.22179487179,
Michael,Kuehn,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,36,53,398.98653846154,
Constantin,Schreiber,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,3,52,298.53575,
Etsu,Taniguchi,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,52,52,459.25775,
Constantin,Schreiber,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,21,43,378.40560505483,
Etsu,Taniguchi,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,19,26,419.64685897436,
Michael,Kuehn,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,25,43,443.05100980392,
Constantin,Schreiber,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,34,43,495.41945098039,
Mihael,Ginghina,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,35,62,434.52,
Constantin,Schreiber,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,2,70,310.94804166667,
Michael,Kuehn,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,64,70,482.193375,
Ronald,Restivo,Monson Road Race,2017-04-23,MEN CAT 3,23,36,452.6228,
Constantin,Schreiber,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,58,97,420.851708196,
Etsu,Taniguchi,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,73,97,451.93934610525,
Michael,Kuehn,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,92,97,485.41834077675,
Michael,Kuehn,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,46,62,426.00286021505,
Constantin,Schreiber,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,7,74,312.63006756757,
Constantin,Schreiber,Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,2,38,310.74726315789,
Constantin,Schreiber,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,31,82,356.9807195122,
Constantin,Schreiber,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,48,71,403.46690909091,
Constantin,Schreiber,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,11,86,322.67586419753,
Ronald,Restivo,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,29,86,378.14141975309,
