Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,15,31,461.25,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,15,32,450,
Maplewood Crit,2012-08-5,Men 45   ,31,39,549.4586610326,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,14,65,421.46743651559,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,DNF,61,503.777,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,10,25,432.051875,
Dutchtown Classic,2013-05-12,Men Cat 4/5,42,46,492.55404347826,
O Fallon Cup,2013-05-18,Men Cat 4/5,11,19,468.54383333333,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4/5 Masters 30+,5,13,422.62477777778,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,12,36,412.24270944862,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,DNF,18,573.08342857143,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,21,40,421.65944046401,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,5,13,424.78174452285,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,31,39,541.49387393583,
Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,11,12,478.13109558295,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,14,35,422.95076470588,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,12,24,429.84333333333,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,8,19,447.11148148148,
Edwardsville Rotary Criterium,2014-08-16,Men 4,15,44,413.15572222222,
Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,11,19,466.02166666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,19,64,411.79,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,51,59,524.11548275862,
Tour of St. Louis - TT,2015-03-21,Cat 4,16,16,538.25095101288,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,25,50,450.75778787879,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,33,42,513.24588235294,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,34,54,489.06013150484,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,38,75,468.85131313131,
The Burning Quad,2015-07-25,Men Mens 4/5,13,23,455.53801515152,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 50+ Master 50,14,15,459.12142857143,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,15,37,422.56337037037,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,16,39,456.8321404134,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,40,63,479.52789959038,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,23,72,423.09623529412,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,39,74,452.8578018018,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,44,68,480.08101010101,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,9,19,446.3166169706,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,9,39,373.77617055759,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,2,18,389.88946725695,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,5,27,383.50707692308,
The Grove Criterium,2016-07-31,Men  Cat 4,24,51,448.01251268655,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,28,31,516.78533333333,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,5,17,383.70691666667,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,39,70,396.47380392157,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,72,84,467.3856468254,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,DNF,73,470.74845959596,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,27,27,512.89954260787,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,51,53,468.1945,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,38,45,448.81579545455,
Cedar Hill Criterium,2017-04-2,Masters 60+,5,9,496.92,
The Grove Criterium,2017-07-30,Men  Cat 4,41,45,552.63691020366,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,41,43,554.28804761905,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,18,24,475.20916173758,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,8,34,387.24484455986,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,19,29,505.96442857143,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,24,39,502.53333909132,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters 60+ Open,7,7,552.758,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters 60+ Open,DNF,8,,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,16,20,589.951025,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 4/5,16,19,385,
