Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 1/2/3/4/5 Master 50-99,7,23,419.31818181818,
FareStart Time Trial,2012-03-18,Men Cat 1/2/3/4/5 Master 50-99,9,18,440.20916702706,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,13,23,461.0081565851,
Northshore Hill Climb TT,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,10,14,476.12806906604,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3/4/5 Master 50-99,8,21,428.27011890248,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 60+,2,14,458.8525,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,14,25,463.97400511944,
OUCH,2012-08-5,Masters Men 60+,4,16,452.08744864769,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 1/2/3/4/5 Master 50-99,4,8,435.49848664983,
Masters Road Nationals,2012-09-5,Men  Master 60-64,18,26,492.82736767511,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 60+,3,8,512.89608684174,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 60+,3,15,412.2629597621,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 60+,2,9,476.3,
OBRA Time Trial,2013-08-4,Masters Men 60-64,8,17,536.33227090472,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,7,20,509.50696907631,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,16,24,466.08004166667,
Icebreaker Time Trial,2014-03-1,Men Master 50+,23,33,512.21529365632,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 60+,7,16,529.375,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 60+ Open,3,7,476.49659474994,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,24,40,478.11271781074,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 60+ Open,8,11,515.9748,
