Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Winter Criterium,2015-02-14,WoMen Cat 4,18,38,594.31653703704,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Category 3-4,32,33,595.50578125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Category 3-4,21,32,551.0720541532,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,21,33,554.82942708333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Category 3-4,31,32,581.798508682,
Land Park Criterium,2015-03-14,Women Cat 4,15,24,636.89074872172,
Turlock Lake Road Race,2015-03-28,Women Master 55-59 Open,8,11,566.88697686985,
Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,17,24,607.5543,
Nevada City Bicycle Classic,2015-06-21,Women Cat3/4,9,13,636.90912222222,
Dunnigan Hills Road Race,2015-08-15,Women Cat 4,5,19,548.06382591444,
Vacaville Gran Prix,2015-08-30,Women Cat 3/4,14,22,574.61231583924,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 55-59 Open,3,7,544.00244609064,
Henleyville Road Race,2015-09-26,Women Cat 4,4,6,,
Cal Aggie Criterium,2016-01-30,Women Cat 4,2,12,538.60927198041,
Cherry Pie Criterium,2016-02-7,Women Cat 4,3,10,560.51827872684,
Folsom Winter Criterium,2016-02-13,WoMen Cat 4,3,19,549.62014756944,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,19,31,570.03926666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,22,26,603.20623018491,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,19,26,574.15686262972,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,16,28,545.05769230769,
 Bariani Road Race,2016-03-13,Women Cat 4,5,29,535.33096153846,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 55+ Open,8,13,576.40333333333,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,29,29,508.90216666667,
Sea Otter Classic Day 1 - Crit,2016-04-14,Women Cat 4,4,11,543.17740016316,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 4,9,17,600,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 55-59 Open,4,14,505.01650054441,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Master 55+ Open,4,11,517.69426666667,
Chico Stage Race - Stage 2,2017-02-25,Women Cat 3-4,22,32,592.27268881027,
Chico Stage Race - Stage 3,2017-02-26,Women Cat 3-4,15,29,534.00888829705,
Chico Stage Race Time Trial,2017-02-26,Women Cat 3-4,20,26,564.36209533438,
Chico Stage Race - GC,2017-02-26,Women Cat 3-4,20,26,579.16066697267,
Snelling Road Race,2017-03-4,Women Cat 4,12,20,656.58534761905,
 Bariani Road Race,2017-03-12,Women Master 55+ Open,4,9,540.17458492882,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Women Master 55+ Open,7,8,600.0435,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Master 55+ Open,6,10,570.26462553344,
Turlock Lake Road Race,2017-04-8,Women Master 55+,3,11,474.2192,
 Henleyville Road Race,2019-09-22,Women Cat 4/5,4,5,,
Cal Aggie Criterium,2023-01-28,Women Cat 4/5,16,24,628.02748147476,
Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,20,21,604.98405077552,
47th Cherry Pie Criterium,2023-02-20,Women Cat 4,3,5,,
Chico Downtown Criterium,2024-03-10,Women Cat 3/4/5,4,5,,
Land Park Criterium,2024-03-16,Women Master 40+ Open,4,4,,
