Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,13,28,494.23076923077,
Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,13,28,491.36717698248,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,20,46,489.67997194304,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,24,36,550.05037246785,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,12,17,518.355875,
Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,10,30,493.52943230883,
Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,22,35,548.27131904001,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,25,30,506.53215384615,
Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,DNF,21,502.80111111111,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,19,39,487.87961764706,
Vance Creek Road Race,2015-04-12,Men Senior Cat 4,DNF,28,565.10890909091,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,21,27,539.61453846154,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,15,65,405.64519251094,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,32,63,466.65362648102,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,42,61,515.86714285714,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,38,71,503.147879352,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,15,45,432.61545517983,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,41,45,548.58937451504,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,31,38,518.42978797405,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,31,36,537.41353775323,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 4/5,7,10,507.16209343137,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,30,49,530.92893240656,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,DNF,39,571.66959090909,
