Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,1260,John,Eisinger,Texas Roadhouse Cycling Team,,202079,174.59706380386,162.81138333739,
Men Cat 1/2/3  ,2,29050,Jonathan,Jacob,Bissell-ABG-NUVO,,226733,167.26709085884,166.86835390218,
Men Cat 1/2/3  ,3,30959,Kyle,Perry,Team Upland,,240005,371.03450830281,170.92532446696,
Men Cat 1/2/3  ,4,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,189.73928924345,174.98229503175,
Men Cat 1/2/3  ,5,25092,Graham,Dewart,Scholars Inn Bakehouse Team Tortuga,,241878,210.29205873173,179.03926559653,
Men Cat 1/2/3  ,6,28989,Richard,Stuart,Scholars Inn Bakehouse Team Tortuga,,297948,238.1972092949,183.09623616132,
Men Cat 1/2/3  ,7,25093,Stephen,Bassett,Texas Roadhouse Cycling Team P/B Motorex,,257316,210.57941837248,187.1532067261,
Men Cat 1/2/3  ,8,24777,Mitchell,Kersting,Texas Road House Cycling,,237344,197.42738113238,191.21017729089,
Men Cat 1/2/3  ,9,24779,Robert,Kendall,Racing For Riley,,117036,231.77988293873,195.26714785567,
Men Cat 1/2/3  ,10,24787,Nathaniel,Cornelius,Texas Roadhouse pb Motorex,,123271,208.84335031864,199.32411842045,
Men Cat 1/2/3  ,11,24693,Dirk,Pohlmann,Texas Roadhouse cycling,,51532,177.93703180494,203.38108898524,
Men Cat 1/2/3  ,12,30737,Ryan,Shean,Upland Brewing p/b Sustainable Cycling,,290397,275.88092318936,207.43805955002,
Men Cat 1/2/3  ,13,24755,Eric,Barnett,McDonald's Cycling Team,,197148,274.84718544956,211.49503011481,
Men Cat 1/2/3  ,14,8105,Greg,Bortz,Indiana University,,291869,328.95329864806,215.55200067959,
Men Cat 1/2/3  ,15,24793,Luke,Haley,Texas Roadhouse Cycling,,259716,227.38422506784,219.60897124438,
Men Cat 1/2/3  ,16,6684,Chris,Uberti,Panther p/b Competitive Cyclist,,238311,184.87820631861,223.66594180916,
Men Cat 1/2/3  ,17,24772,Brian,Baker,Texas Roadhouse p/b Motorex,,128381,190.93234839372,227.72291237395,
Men Cat 1/2/3  ,18,24771,David,Hauber,Texas Roadhouse Cycling Team pb Motorex,,209979,185.82964656664,231.77988293873,
Men Cat 1/2/3  ,19,24322,Andrew,Dillman,Texas Roadhouse,,261876,189.06371906766,235.83685350351,
Men Cat 1/2/3  ,20,32969,Kevin,Depasse,Bissell ABG Nuvo,,323640,278.77197985623,239.8938240683,
Men Cat 1/2/3  ,21,24775,Joseph,Bosemer,Texas Roadhouse,,237064,223.23444934679,243.95079463308,
Men Cat 1/2/3  ,22,29141,Luke,Momper,Fort Wayne Outfitters,,339018,430.07269648904,248.00776519787,
Men Cat 1/2/3  ,23,24792,John,Francisco,Texas Roadhouse,,269259,279.85919892551,252.06473576265,
Men Cat 1/2/3  ,24,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,334.61234143771,256.12170632744,
Men Cat 1/2/3  ,25,24708,Scott,Kuiper,Ky Flyers/Texas Roadhouse Cycling Team,,242217,200,260.17867689222,
Men Cat 1/2/3  ,26,29002,Chris,Hendrick,Clarksville Schwinn Racing,,162413,334.39692698281,264.235647457,
Men Cat 1/2/3  ,27,24783,Matthew,Lerner,Schellers,,207727,234.54339304158,268.29261802179,
Men Cat 1/2/3  ,28,26109,Micheal,Jernigan,CAT Racing / PGH Elite Cycling,,178469,240.552224363,272.34958858657,
Men Cat 1/2/3  ,29,28997,Sam,Harbison,Scholars Inn Bakehouse Team Tortuga,,309939,373.16621828324,276.40655915136,
Men Cat 1/2/3  ,30,6335,Eric,Anderson,Racing for Riley P/B Alderfer Bergen,,1620,391.86017928959,280.46352971614,
Men Cat 1/2/3  ,31,24773,Gregory,Strock,Texas Roadhouse Cycling,,34438,195.31537248969,284.52050028093,
Men Cat 1/2/3  ,32,28991,Timothy,Nixon,Team Upland p/b Sustainable Cycling,,337314,326.99300149912,288.57747084571,
Men Cat 1/2/3  ,33,29012,Ryan,Preske,Scholars Inn Bakehouse Team Tortuga,,303669,332.86024615083,292.6344414105,
Men Cat 1/2/3  ,34,32564,Chad,Tieman,Team Upland p/b Sustainable Cycling,,292101,274.73650905025,296.69141197528,
Men Cat 1/2/3  ,35,24706,Stephen,Spanbauer,Texas Roadhouse Cycling Team P/B Motorex,,109373,200,300.74838254006,
Men Cat 3/4  ,1,29063,Matt,Celek,Ride on Wooster,,319220,356.15616172329,260.34045458843,
Men Cat 3/4  ,2,24736,Ray,Smith,McDonald's Cycling Team,,292526,279.19007305606,263.66467131211,
Men Cat 3/4  ,3,28991,Timothy,Nixon,Team Upland p/b Sustainable Cycling,,337314,326.99300149912,266.98888803579,
Men Cat 3/4  ,4,28341,Brendan,Canty,Commonwealth Eye Surgery,,254527,312.66558869812,270.31310475947,
Men Cat 3/4  ,5,32968,Andrew,Boyd,Team WHAYNE,,289340,275.33921459253,273.63732148316,
Men Cat 3/4  ,6,8951,Matt,Green,Indiana University,,242004,347.16929100529,276.96153820684,
Men Cat 3/4  ,7,41353,John,Anderson,Unattached,,367255,468.60511200576,280.28575493052,
Men Cat 3/4  ,8,6335,Eric,Anderson,Racing for Riley P/B Alderfer Bergen,,1620,391.86017928959,283.6099716542,
Men Cat 3/4  ,9,44,Paul,Smith,Indiana University - BLoomington,,289418,350,286.93418837788,
Men Cat 3/4  ,10,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,325.54208718437,290.25840510156,
Men Cat 3/4  ,11,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,334.61234143771,293.58262182524,
Men Cat 3/4  ,12,29002,Chris,Hendrick,Clarksville Schwinn Racing,,162413,334.39692698281,296.90683854892,
Men Cat 3/4  ,13,28336,William,Burton,Team WHAYNE,,311382,389.0018240676,300.2310552726,
Men Cat 3/4  ,14,28999,Steven,Ragle,Treehouse Racing,,303199,376.99363552814,303.55527199628,
Men Cat 3/4  ,15,24710,Khris,Seger,Team Guitar Lab presented by Cady Wellness,,297170,346.96538987055,306.87948871996,
Men Cat 3/4  ,16,17947,Todd,Lewis,Unattached,,21117,488.78423925029,310.20370544364,
Men Cat 3/4  ,17,47997,William,Kragie,Beta Cycling,,374822,350,313.52792216732,
Men Cat 3/4  ,18,29006,Joshua,Schuler,Guitar Lab,,74308,297.09677419355,316.852138891,
Men Cat 3/4  ,19,29059,Robert,Harris,Clarksville Schwinn Racing,,308301,389.01677331118,320.17635561468,
Men Cat 3/4  ,20,24713,Ryan,Bartholomy,,,247283,343.1711762844,323.50057233836,
Men Cat 3/4  ,21,24791,Nolan,Mcqueen,RedZone Cycling,,298828,415.02565431642,326.82478906204,
Men Cat 3/4  ,22,31229,John,Callahan,Team Upland p/b Sustainable Cycling,,289458,318.39333616886,330.14900578573,
Men Cat 3/4  ,23,8105,Greg,Bortz,Indiana University,,291869,328.95329864806,333.47322250941,
Men Cat 3/4  ,24,28997,Sam,Harbison,Scholars Inn Bakehouse Team Tortuga,,309939,373.16621828324,336.79743923309,
Men Cat 3/4  ,25,29068,Timothy,Coleman,Clarksville Schwinn Racing,,342910,413.75879985578,340.12165595677,
Men Cat 3/4  ,26,29139,Tom,Laser,,,346882,477.17391304348,343.44587268045,
Men Cat 3/4  ,27,24764,Chris,Pfeiffer,Team Upland,,254908,343.17376126427,346.77008940413,
Men Cat 3/4  ,28,47971,Sam,Garling,Macdonalds,,365049,350,350.09430612781,
Men Cat 3/4  ,29,29070,Nathan,Hoover,Team Guitar Lab Presented by Cady Wellness,,335134,388.59375,353.41852285149,
Men Cat 3/4  ,30,33615,William,Welborn,Treehouse Racing,,310038,342.41252776557,356.74273957517,
Men Cat 3/4  ,31,47970,Thomas,Nance,McDonalds Cycling,,164661,350,360.06695629885,
Men Cat 3/4  ,32,29069,James,Book,Clarksville Schwinn Racing,,343020,450.20641259616,363.39117302253,
Men Cat 3/4  ,33,37676,Chad,Moss,SVMIC Cycling,,279498,403.86545117672,366.71538974621,
Men Cat 3/4  ,34,29010,Jason,Lasley,Clarksville Schwinn Racing,,210693,359.97345015394,370.03960646989,
Men Cat 3/4  ,35,29136,Phil,Sojka,Scholars Inn Bakehouse Team Tortuga,,344558,448.61791289971,373.36382319357,
Men Cat 3/4  ,36,28354,Joseph,Nalley,Team WHAYNE,,197048,307.30149850121,376.68803991725,
Men Cat 3/4  ,37,24803,Ian,Mcshane,Red Zone Cycling,,257336,450.2536929924,380.01225664093,
Men Cat 3/4  ,38,29065,Sean,Darrow,Team WHAYNE,,331676,440.56638740539,383.33647336462,
Men Cat 3/4  ,39,29018,Richard,Bate,joe's cycles/cardinal bicycle co.,,297740,362.25425836771,386.6606900883,
Men Cat 3/4  ,40,29173,Mark,Zaccone,McDonalds Cycling Team,,39358,405.14379483364,389.98490681198,
Men Cat 3/4  ,41,24760,Charles,Dell,Team Upland Brewing,,233960,340.17680363937,393.30912353566,
Men Cat 3/4  ,42,47998,Jonathan,Purvis,Scholars Inn Bakehouse,,131519,350,396.63334025934,
Men Cat 3/4  ,43,30981,Michael,Schroeder,Team Upland p/b Sustainable Cycling,,282632,330.7620553187,399.95755698302,
Men Cat 3/4  ,44,28994,Blake,Voges,Team Upland p/b Sustainable Cycling,,256471,323.53929088582,403.2817737067,
Men Cat 3/4  ,45,28355,Matt,Brindle,Team Guitar Lab p/b Cady Wellness,,283652,310.71753017921,406.60599043038,
Men Cat 3/4  ,46,13618,David,Rose,Main Street Velo,,296568,391.33595759153,409.93020715406,
Men Cat 3/4  ,47,33881,David,Bradbury,Treehouse Racing,,303982,368.16203138145,413.25442387774,
Men Cat 3/4  ,48,29220,Stephen,Hulsman,Team WHAYNE,,344456,422.62513565716,416.57864060142,
Men Cat 3/4  ,49,24768,Jason,Monk,Team WHAYNE,,267995,307.8559384187,419.9028573251,
Men Cat 3/4  ,50,29078,Christopher,Coslow,Team Louisville,,323130,444.80746795053,423.22707404878,
Men Cat 3/4  ,51,29086,Brian,Howaniec,Unattached,,318602,466.61362661336,426.55129077246,
Men Cat 3/4  ,52,28342,Steve,Matherly,Team WHAYNE,,292177,453.40462982589,429.87550749614,
Men Cat 3/4  ,53,28333,George,Boren,Team Guitar Lab presented by Cady Wellness,,214534,340.4600794554,433.19972421982,
Men Cat 3/4  ,54,29017,David,Ferguson,Ohio Valley Velo,,304203,423.80606203215,436.5239409435,
Men Cat 3/4  ,55,1322,Zachary,Hughes,Team Guitar Lab p/b Cady Wellness,,238479,480.00975788789,439.84815766719,
Men Cat 3/4  ,56,47999,Ron,George,Cummins,,257352,350,443.17237439087,
Men Cat 3/4  ,57,29074,Andrew,Zakel,Team Louisville,,248194,422.19864961765,446.49659111455,
Men Cat 3/4  ,58,24719,Aaron,Briner,Team Guitar Lab p/b Cady Wellness,,313936,356.74273957517,449.82080783823,
Men Cat 3/4  ,59,24726,Brett,Miller,Main Street Velo,,253928,381.17056083132,453.14502456191,
Men Cat 4/5  ,1,29068,Timothy,Coleman,Clarksville Schwinn Racing,,342910,413.75879985578,338.33160038157,
Men Cat 4/5  ,2,28999,Steven,Ragle,Treehouse Racing,,303199,376.99363552814,342.77959573183,
Men Cat 4/5  ,3,29059,Robert,Harris,Clarksville Schwinn Racing,,308301,389.01677331118,347.22759108208,
Men Cat 4/5  ,4,29217,Kevin,Ryan,McDonald's Cycling Team,,177958,455.68181818182,351.67558643234,
Men Cat 4/5  ,5,13618,David,Rose,Main Street Velo,,296568,391.33595759153,356.12358178259,
Men Cat 4/5  ,6,47969,John,Maggard,The Wolf Pack - 4 Flights Wine Boutique,,230657,450,360.57157713285,
Men Cat 4/5  ,7,17947,Todd,Lewis,Unattached,,21117,488.78423925029,365.0195724831,
Men Cat 4/5  ,8,33881,David,Bradbury,Treehouse Racing,,303982,368.16203138145,369.46756783336,
Men Cat 4/5  ,9,37676,Chad,Moss,SVMIC Cycling,,279498,403.86545117672,373.91556318361,
Men Cat 4/5  ,10,33615,William,Welborn,Treehouse Racing,,310038,342.41252776557,378.36355853387,
Men Cat 4/5  ,11,29073,Shawn,Brumfield,River City Racing - KY,,302838,417.46858530962,382.81155388412,
Men Cat 4/5  ,12,47970,Thomas,Nance, McDonalds cycling,,164661,450,387.25954923438,
Men Cat 4/5  ,13,29070,Nathan,Hoover,Team Guitar Lab Presented by Cady Wellness,,335134,388.59375,391.70754458463,
Men Cat 4/5  ,14,29203,Barry,Keadle,Team Louisville,,341760,504.65148323695,396.15553993489,
Men Cat 4/5  ,15,29060,Dan,Barkeim,Covington Newport Cycling Team,,62279,398.9067461431,400.60353528514,
Men Cat 4/5  ,16,47971,Sam,Garling,Macdonalds,,365049,450,405.0515306354,
Men Cat 4/5  ,17,29065,Sean,Darrow,Team WHAYNE,,331676,440.56638740539,409.49952598565,
Men Cat 4/5  ,18,37060,James,Brown,Lindsey Wilson College,,347808,470.33279220779,413.94752133591,
Men Cat 4/5  ,19,24723,David,Bennett,Team Louisville,,187153,426.74308194508,418.39551668616,
Men Cat 4/5  ,20,29017,David,Ferguson,Ohio Valley Velo,,304203,423.80606203215,422.84351203641,
Men Cat 4/5  ,21,29075,George,Clark,CKW Racing,,309229,381.27429942948,427.29150738667,
Men Cat 4/5  ,22,29086,Brian,Howaniec,,,318602,466.61362661336,431.73950273692,
Men Cat 4/5  ,23,28347,Clay,Green,,,317478,427.41168824822,436.18749808718,
Men Cat 4/5  ,24,29074,Andrew,Zakel,Team Louisville,,248194,422.19864961765,440.63549343743,
Men Cat 4/5  ,25,29135,David,Marshall,Team WHAYNE,,310120,435.91330716933,445.08348878769,
Men Cat 4/5  ,26,29069,James,Book,Clarksville Schwinn Racing,,343020,450.20641259616,449.53148413794,
Men Cat 4/5  ,27,34766,Cory,Thorne,Clarksville Schwinn/Rapid Transit Racing,,354968,417.28899194197,453.9794794882,
Men Cat 4/5  ,28,1322,Zachary,Hughes,Team Guitar Lab p/b Cady Wellness,,238479,480.00975788789,458.42747483845,
Men Cat 4/5  ,29,29079,Thomas,Hawley,Team Guitar Lab presented by Cady Wellness,,333500,449.06296827589,462.87547018871,
Men Cat 4/5  ,30,13021,Scott,Fisher,Team Guitar Lab presented by Cady Wellness,,337412,542.39130434783,467.32346553896,
Men Cat 4/5  ,31,29087,Jake,Trogden,River City Racing - Ky,,334626,469.21481514619,471.77146088922,
Men Cat 4/5  ,32,47972,Johnny,Gomez,Unattached,,369551,450,476.21945623947,
Men Cat 4/5  ,33,29090,Kevin,Phelps,CKW Racing,,286942,491.54172622846,480.66745158973,
Men Cat 4/5  ,34,29067,Jack,Evans,Southern Express/Cumberland Cycles,,257036,414.68268565709,485.11544693998,
Men Cat 4/5  ,35,29082,Ronnie,Obryan,River City RAcing - KY,,306617,462.04710144928,489.56344229024,
Men Cat 4/5  ,36,37444,Brandon,Leviton,Delta Chi,,352900,568.40696296296,494.01143764049,
Men Cat 4/5  ,37,29143,Alexander,Johnson,Ball State University,,337522,504.75451159419,498.45943299075,
Men Cat 4/5  ,38,29151,Josh,Minnick,Strada Racing,,353304,552.17391304348,502.907428341,
Men Cat 4/5  ,39,33591,Shawn,Ewing,Treehouse Racing,,307062,409.25550113625,507.35542369126,
Men Cat 4/5  ,40,29078,Christopher,Coslow,Team Louisville,,323130,444.80746795053,511.80341904151,
Men Cat 4/5  ,41,29085,Harry,Roberts,River City Racing - KY,,305740,475.16489624506,516.25141439177,
Men Cat 4/5  ,42,29095,Joseph,Baird,Central Kentucky Wheelmen,,244555,377.56706621005,520.69940974202,
Men Cat 4/5  ,43,29131,Matthew,Weddle,Team Guitar Lab presented by Cady Wellness,,334620,440.60831085495,525.14740509228,
Men Cat 4/5  ,44,14056,Kevin,Williams,Team Louisville,,422996,455.14912734449,529.59540044253,
Men Cat 4/5  ,45,29134,James,Hinchliffe,Guitar Lab,,103651,457.60869565217,534.04339579279,
Men Cat 4/5  ,46,29098,Kent,Ziegler,Team Guitar Lab p/b Cady Wellness,,338616,535.28532608696,538.49139114304,
Men Cat 4/5  ,47,29109,Kiersta,Tucker,Team Wood n Wave,,258820,406.6883453125,542.9393864933,
Men Cat 4/5  ,48,47973,Jake,Brooks,Ball State University,,322864,450,547.38738184355,
Men Cat 4/5  ,49,30671,Jamen,Mohan,Unattached,,369794,517.01394675525,551.83537719381,
Men Cat 4/5  ,50,47974,Michael,Szymanski,Queen City Wheels,,85538,450,556.28337254406,
Men Cat 5  ,1,47975,Brian,Depasse,Scholars Inn Bakehouse Team Tortuga,,366098,500,425,
Men Cat 5  ,2,47976,Robert,Lynch,Main Street Velo,,368216,500,428.75,
Men Cat 5  ,3,37444,Brandon,Leviton,Delta Chi,,352900,568.40696296296,432.5,
Men Cat 5  ,4,47977,Christopher,Pilipiszyn,,,371873,500,436.25,
Men Cat 5  ,5,47978,Scott,Hoback,Team Louisville,,205649,500,440,
Men Cat 5  ,6,47979,Brandon,Parrish,Team Velocause,,357433,500,443.75,
Men Cat 5  ,7,13021,Scott,Fisher,Team Guitar Lab presented by Cady Wellness,,337412,542.39130434783,447.5,
Men Cat 5  ,8,29081,John,Ferry,Unattached,,,486.21494262065,451.25,
Men Cat 5  ,9,47164,David,Flynn,Team Guitar Lab,,277970,500,455,
Men Cat 5  ,10,29082,Ronnie,Obryan,River City RAcing - KY,,306617,462.04710144928,458.75,
Men Cat 5  ,11,29144,Matthew,Bartsch,River City Racing - KY,,324720,516.30434782609,462.5,
Men Cat 5  ,12,29134,James,Hinchliffe,Guitar Lab,,103651,457.60869565217,466.25,
Men Cat 5  ,13,29085,Harry,Roberts,River City Racing - KY,,305740,475.16489624506,470,
Men Cat 5  ,14,29180,Jimmy,Garcia,Central Kentucky Wheelman,,309262,475.93186685305,473.75,
Men Cat 5  ,15,29142,Carson,Goodwin,Rogue Racing Project,,305443,488.90721457327,477.5,
Men Cat 5  ,16,47980,Tom,Mueller,Team Guitar Lab p/b Cady Wellness,,362099,500,481.25,
Men Cat 5  ,17,29087,Jake,Trogden,River City Racing - Ky,,334626,469.21481514619,485,
Men Cat 5  ,18,47981,Alex,Mclaughlin,,,368147,500,488.75,
Men Cat 5  ,19,47982,Chris,Halioris,Rogue Racing Project,,211555,500,492.5,
Men Cat 5  ,20,29098,Kent,Ziegler,Team Guitar Lab p/b Cady Wellness,,338616,535.28532608696,496.25,
Men Cat 5  ,21,30939,Eric,Peters,Delta Chi,,173218,229.45630064135,500,
Men Cat 5  ,22,29150,Christopher,Hauger,Indiana University,,341944,529.03162055336,503.75,
Men Cat 5  ,23,29095,Joseph,Baird,Central Kentucky Wheelmen,,244555,377.56706621005,507.5,
Men Cat 5  ,24,47983,Michal,Mozejko,SchellerÕs,,368725,500,511.25,
Men Cat 5  ,25,47972,Johnny,Gomez,Unattached,,369551,500,515,
Men Cat 5  ,26,47984,Andrew,Manix,Delta Chi Cycling,,367193,500,518.75,
Men Cat 5  ,27,34768,Anthony,Elmore,Outdoor Ventures,,116063,430.43564009697,522.5,
Men Cat 5  ,28,47985,Kevin,Mckinney,Southern Express Multisport Racing,,169579,500,526.25,
Men Cat 5  ,29,30671,Jamen,Mohan,Unattached,,369794,517.01394675525,530,
Men Cat 5  ,30,47986,Jeff,Noe,Trinity Cycling Club,,219576,500,533.75,
Men Cat 5  ,31,47987,Andrew,Blome,Team Guitar Lab presented by Cady Wellness,,335640,500,537.5,
Men Cat 5  ,32,29232,Rick,Hollenkamp,,,344716,500,541.25,
Men Cat 5  ,33,29214,Steven,Toby,Cumberland Cycles,,372502,521.89046751475,545,
Men Cat 5  ,34,47988,Charles,Geisler,Unattached,,,500,548.75,
Men Cat 5  ,35,45462,Steven,Austin,NashvilleCyclist.com,,365673,500,552.5,
Men Cat 5  ,36,47989,Bryan,Mcclure,Team Louisville,,365270,500,556.25,
Men Cat 5  ,37,47990,Nolan,Eastman,,,367366,500,560,
Men Cat 5  ,38,35098,Toby,Ellis,Team Guitar Lab,,337486,582.70894633814,563.75,
Men Cat 5  ,39,47991,Darian,Jones,Southern Express Multisport Racing,,375493,500,567.5,
Men Cat 5  ,40,47992,Adam,Duff,,,375299,500,571.25,
Men Junior  10-12,1,48000,William,Bobrow,Papa John's Racing Team,,318510,,,
Men Junior  10-12,2,29199,Maxwell,Etheridge,Red Zone Cycling,,339704,,,
Men Junior  13-14,1,29118,Ruben,Bacon,McDonald's,,370469,,,
Men Junior  13-14,2,24806,Campbell,Geisler,Unattached,,319442,,,
Men Junior  13-14,3,29198,Dylan,Isaacs,McDonald's Junior Cycling Team,,343892,,,
Men Junior  15-16,1,24809,Theodore,Etheridge,Red Zone Cycling,,300059,,,
Men Junior  15-16,2,47990,Nolan,Eastman,N/A,,367366,,,
Men Junior  17-18,1,25093,Stephen,Bassett,Texas Roadhouse Cycling Team P/B Motorex,,257316,,,
Men Master  40-49,1,24691,Curtis,Tolson,Texas Roadhouse,,46006,217.92108159901,203.9691176399,
Men Master  40-49,2,24755,Eric,Barnett,McDonald's Cycling Team,,197148,274.84718544956,213.14283950464,
Men Master  40-49,3,24692,Lance,Fagerberg,Papa John's Racing Team,,11159,267.42652879435,222.31656136938,
Men Master  40-49,4,24783,Matthew,Lerner,SchellerÕs Racing Team,,207727,234.54339304158,231.49028323412,
Men Master  40-49,5,24773,Gregory,Strock,Texas Roadhouse Cycling,,34438,195.31537248969,240.66400509887,
Men Master  40-49,6,47980,Tom,Mueller,Team Guitar Lab p/b Cady Wellness,,362099,350,249.83772696361,
Men Master  40-49,7,24742,Nick,Bohler,Guitar Lab,,272634,392.02612532843,259.01144882835,
Men Master  40-49,8,24693,Dirk,Pohlmann,Texas Roadhouse cycling,,51532,177.93703180494,268.18517069309,
Men Master  40-49,9,24705,Darrin,Lay,Schellers Racing Team,,188842,304.88005815205,277.35889255783,
Men Master  40-49,10,24754,Micah,Fritzinger,Schellers Fitness & Cycling,,290524,220.4014408642,286.53261442257,
Men Master  40-49,11,28992,Michael,Savory,McDonalds Cycling Team,,248650,245.05174766627,295.70633628731,
Men Master  40-49,12,29212,David,Musich,Scheller's Racing Team,,25574,234.06666666667,304.88005815205,
Men Master  40-49,13,24706,Stephen,Spanbauer,Texas Roadhouse Cycling Team P/B Motorex,,109373,350,314.05378001679,
Men Master  40-49,14,37676,Chad,Moss,SVMIC Cycling,,279498,403.86545117672,323.22750188154,
Men Master  40-49,15,24707,Jeffrey,Chambers,SchellerÕs Racing Team,,93184,330.80477161522,332.40122374628,
Men Master  40-49,16,24704,Keith,Lucas,SchellerÕs RAcing TEam,,209624,345.74169227171,341.57494561102,
Men Master  40-49,17,1804,Tim,Johnson,SchellerÕs Racing Team,,242795,169.96018897349,350.74866747576,
Men Master  40-49,18,34765,William,Dolan,Team Louisivlle,,49526,411.89413333333,359.9223893405,
Men Master  40-49,19,24788,Steven,Gaylor,Texas Roadhouse p/b Motorex,,47637,296.60395093105,369.09611120524,
Men Master  40-49,20,24761,John,May,Papa JohnÕs,,195083,373.09672911355,378.26983306998,
Men Master  40-49,21,24726,Brett,Miller,Main Street Velo,,253928,381.17056083132,387.44355493472,
Men Master  40-49,22,35098,Toby,Ellis,Team Guitar Lab,,337486,582.70894633814,396.61727679947,
Men Master  40-49,23,24701,Larry,Stickler,Texas Roadhouse,,233853,339.32522884747,405.79099866421,
Men Master  50-59,1,32399,Gary,Palmer,Scholars Inn BakeHouse Team Tortuga,,99577,379.73959592648,312.72985076203,
Men Master  50-59,2,32963,Brad,Swope,Texas Roadhouse Cycling,,47984,290.91260388902,327.97647889605,
Men Master  50-59,3,24700,Don,Fields,McDonalds Cycling Team,,245874,425.22221194724,343.22310703008,
Men Master  50-59,4,29194,Tom,Saccone,Scholars Inn Bakehouse Team Tortuga,,46950,300.40541214862,358.4697351641,
Men Master  50-59,5,29084,Fred,Steinbrecher,McDonalds Cycling Team,,45973,423.60740637911,373.71636329813,
Men Master  50-59,6,24708,Scott,Kuiper,Ky Flyers/Texas Roadhouse Cycling Team,,242217,450,388.96299143215,
Men Master  50-59,7,47993,Colin,Allen,Scholars Inn Bakehouse Team Tortuga,,1396,450,404.20961956618,
Men Master  50-59,8,11834,Bryan,Smith,McDonalds Cycling Team,,291597,410.67298563592,419.4562477002,
Men Master  50-59,9,24763,Dan,Loescher,Team Louisville,,221383,450,434.70287583423,
Men Master  50-59,10,24765,David,Jarboe,Team Louisville,,286657,463.47382652947,449.94950396825,
Men Master  50-59,11,24728,Timothy,Chilton,Team Louisville,,291093,480.84031451064,465.19613210228,
Men Master  50-59,12,35101,Hank,Hudson,Team Guitar Lab presented by Cady Wellness',,332964,608.15785290373,480.4427602363,
Men Master  50-59,13,29127,Rich,Macinnes,SchellerÕs RAcing Team,,206454,449.89900793651,495.68938837033,
Men Master  50-59,14,29079,Thomas,Hawley,Team Guitar Lab presented by Cady Wellness,,333500,449.06296827589,510.93601650435,
Men Master  50-59,15,29094,Ivan,Murdock,Gran Fondo Racing,,298503,465.78682243274,526.18264463838,
Men Master  50-59,16,29067,Jack,Evans,Southern Express/Cumberland Cycles,,257036,414.68268565709,541.4292727724,
Men Master  50-59,17,29129,Thomas,Broderick,CNC Cycling,,311026,479.0454251035,556.67590090643,
Men Master  50-59,18,47994,Archie,Carter,Guitar Lab,,,450,571.92252904046,
Men Master  50-59,DNF,47995,Terence,Mcginnis,Guitar Lab,,375327,450,587.16915717448,
Men Master  50-59,DNF,47996,Thomas,Moran,Racer Heads Sports & Leisure Club,,25001,450,587.16915717448,
Women Cat 1/2/3  ,1,24683,Annajean,Dallaire,Racing For Riley,,217836,372.40965860969,397.72403873201,
Women Cat 1/2/3  ,2,30591,Raquel,Miller,CRCA/Houlihan-Lokey,,291594,410.57838716368,414.39070539868,
Women Cat 1/2/3  ,3,29030,Sharlyn,Golding,McDonald's,,310023,542.75875,431.05737206535,
Women Cat 1/2/3  ,4,24681,Mary,Penta,VO2 Multisport,,104027,429.66666666667,447.72403873201,
Women Cat 1/2/3  ,5,24690,Joan,Hanscom,Project 5 Racing,,186556,483.2361239984,464.39070539868,
Women Cat 1/2/3  ,6,24688,Laura,Bohler,Team Guitar Lab presented by Cady Wellness,,275845,435.22178621637,481.05737206535,
Women Cat 4  ,1,32507,Melissa,Moeller,Racing for RileyÕs,,351602,577.31947083333,503.57385006944,
Women Cat 4  ,2,29031,Amanda,Westerman,VO2 Multisport,,337498,520.8,515.62711881076,
Women Cat 4  ,3,48001,Laura,Miller,Wing It,,367770,600,527.68038755208,
Women Cat 4  ,4,48002,Carly,Dean,Wing It,,,600,539.7336562934,
Women Cat 4  ,5,48003,Frances,Peacock,Team Guitar Lab presented by Cady Wellness,,368749,600,551.78692503472,
Women Cat 4  ,6,30662,Becky,Burgess,Asbury,,369326,600.6,563.84019377604,
Women Cat 4  ,7,38213,Abigail,Legg,Wing It,,316578,586.31826666667,575.89346251736,
Women Cat 4  ,8,34972,Karen,Elmore,Outdoor Ventures,,127098,492.05,587.94673125868,
Women Cat 4  ,9,29184,Sarah,Lyons,,,339066,590,600,
Women Cat 4  ,10,48004,Shannon,Daum,Asbury University,,369026,600,612.05326874132,
Women Cat 4  ,11,29032,Debbie,Baker,Clarksville Schwinn Racing,,180437,564,624.10653748264,
Women Cat 4  ,12,37238,Colette,Loehrlein,Guitar Lab sponsered by Cady Wellness,,367678,630,636.15980622396,
Women Cat 4  ,13,48005,Jennifer,Hester,Team Fleur de Lis,,288418,600,648.21307496528,
Women Cat 4  ,14,34971,Caron,Leader,The Guitar Lab,,367876,562.79885,660.2663437066,
Women Cat 4  ,15,48006,Diana,Holland,Team Guitar Lab presented by Cady Wellness,,369753,600,672.31961244792,
Women Cat 4  ,16,29036,Amy,Czerwonka,Red Zone Cycling,,360023,500,684.37288118924,
