Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),4,41,351.25,
Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,1,34,315.13900229628,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,10,55,314.16666666667,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,20,38,200,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,16,73,300.03352131863,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,86,94,361.53405673759,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,27,102,323.53604575163,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,3,53,278.14723076923,
Marian University Midwest Classic,2013-03-30,Men  B,5,31,310.18773809524,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,5,28,312.08445869981,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,30,39,358.18657894737,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,25,85,333.72221904762,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,37,111,269.07400909091,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,9,107,317.81565789474,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,1,54,267.48933333333,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,39,66,347.70509722222,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,8,72,304.25143678161,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,4,39,295.94638377193,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,4,41,281.39360833333,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,DNF,83,527.53867676768,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,7,84,305.76427272727,
Indiana State Road Race,2014-07-19,Men Senior  Cat 3,6,28,313.26066666667,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,25,64,378.11850666667,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,14,106,334.58575,
Indiana State Road Race,2015-07-18,Men Cat 3,8,39,369.59909650194,
Indiana State Omnium - Crit,2015-07-19,Men Cat 3,22,29,407.08391666667,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,4,66,325.89985185185,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,1,27,316.863,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,DNF,37,410.93706862745,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,1,42,311.202,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,12,41,361.5122,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,34,80,400.04056944444,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,23,115,357.65045333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,92,121,417.0125,
Tour of Bloomington - Crit,2016-07-23,Men Cat 3,5,26,336.9585,
Tour of Bloomington - RR,2016-07-24,Men Cat 3,2,25,331.36435804818,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,2,25,331.36435804818,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,5,67,320.4292345679,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,26,43,350.22911111111,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,3,45,309.18227272727,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,10,59,342.19294871795,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,13,68,345.10059090909,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,7,44,325.98757575758,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,1,76,301.29383333333,
Madeira Criterium ,2017-06-25,Men CAT 3/4,1,40,324.68583333333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,DNF,83,430.51586781609,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,4,104,310.6820141844,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,1,36,303.3225,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,4,63,317.27443452381,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,DNF,33,525.76384615385,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,3,28,336.90728571429,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,3,28,336.90728571429,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,2,41,319.10984375,
Madeira Criterium ,2018-06-29,Men CAT 3/4,16,37,413.45831018519,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,2,73,322.67146452957,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,3,91,335.40285714286,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,1,29,330.54233333333,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,13,27,417.74650165655,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,2,27,340.36230769231,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,2,72,323.73246428571,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,3,63,318.69512345679,
IU Health Indy Criterium,2019-07-13,Cat 3/4,2,83,342.07740540541,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,3,40,316.59503703704,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,2,35,327.98201490121,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,1,60,331.08,
New Castle,2019-07-27,Men Cat 3/4,8,40,364.52078333333,
Muncie Grand Prix,2019-07-28,Men  Cat 3/4,1,31,329.01,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,4,49,317.14014583333,
Mooresville Challenge!,2021-04-25,CAT 3/4,9,52,330.85688888889,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,350,
Whiskey City Challenge,2021-07-17,Men  3/4,8,75,265.5,
IU Health Momentum Indy,2021-09-10,Cat 3/4,7,43,312.5,
IU Health Momentum Indy,2021-09-11,Cat 3/4,7,53,309.61538461538,
Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,5,49,286.45236880035,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,40,59,411.4734804009,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,23,82,278.77212246198,
