Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 4/5,1,127833,William,Dejarlais,,0:55:08,496450,450,402.38522846466,
Men Master 40+ Cat 4/5,2,78924,Erik,Bedell,,0:55:08,422476,464.29315928703,412.82082490658,
Men Master 40+ Cat 4/5,3,97544,George,Romer,Hagens Berman- Society Consulting,0:55:30,30491,486.27,423.25642134849,
Men Master 40+ Cat 4/5,4,118061,Scott,Mcbride,,0:55:44,132371,522.07,433.69201779041,
Men Master 40+ Cat 4/5,5,107770,Russ,Sovde,,0:55:47,460940,469.62,444.12761423233,
Men Master 40+ Cat 4/5,6,44242,Edgar,Vanlieshout,,0:55:47,361015,482.01,454.56321067425,
Men Master 40+ Cat 4/5,7,107738,Len,Unger,,0:55:49,453989,506.73,464.99880711616,
Men Master 40+ Cat 4/5,8,92445,Chris,Joosse,,0:55:49,420117,514.25,475.43440355808,
Men Master 40+ Cat 4/5,9,127834,Neal,Karlinsky,,0:55:49,494157,450,485.87,
Men Master 40+ Cat 4/5,10,92436,Stephane,Crepin,,0:55:49,405211,430.16,496.30559644192,
Men Master 40+ Cat 4/5,11,81594,Donny,Buchanan,,0:55:49,388555,518.66,506.74119288384,
Men Master 40+ Cat 4/5,12,98652,Adam,Loving,,0:55:49,66117,517.56457450041,517.17678932575,
Men Master 40+ Cat 4/5,13,127835,James,Christie,,0:56:16,494834,450,527.61238576767,
Men Master 40+ Cat 4/5,14,87211,Harry,Edwards,,0:56:20,418574,485.47,538.04798220959,
Men Master 40+ Cat 4/5,15,44283,David,Mullen,,0:57:13,306785,521.63,548.48357865151,
Men Master 40+ Cat 4/5,16,107829,Arthur,Brummett,,-1 Lap,459882,538.83681187898,558.91917509342,
Men Master 40+ Cat 4/5,DNF,89437,Michael,Mullen,,DNF,404014,550.96,579.79036797726,
Men Master 40+ Cat 4/5,DNF,127836,Chris,Sexton,,DNF,494059,450,579.79036797726,
Men Master 40+ Cat 4/5,DNF,127837,Ralph,Plete,,DNF,,450,579.79036797726,
Men Master 40+ Cat 4/5,DNF,93325,John,Mcconnell,,DNF,105150,502.72,579.79036797726,
Men Master 50+ Open,1,12060,Sean,Phillips,,0:50:17,274488,,,
Men Master 50+ Open,2,49394,John,Rasanen,,0:51:51,312638,,,
Men Master 50+ Open,3,101125,David,Dunnison,,0:51:51,434408,,,
Men Master 50+ Open,4,49378,Francisco,Pons,,0:58:42,276266,,,
Men Master 50+ Open,5,159957,Kevin,Stone o'brien,,-1 Lap,481697,,,
Men Master 50+ Open,DNF,107734,Wade,Jacobson,,DNF,459742,,,
Men Master 60+ Open,1,45617,Paul,Coffee,,0:52:46,331942,,,
Men Master 60+ Open,2,49194,Dan,Austad,,-1 Lap,268436,,,
Men Master 60+ Open,3,21047,David,Friedt,,-1 Lap,209057,,,
Men Master 60+ Open,DNF,37790,Steve,Matson,,DNF,171544,,,
Men Senior Cat 1/2,1,44226,Will,Teal,,1:28:44,318226,296.2,256.887,
Men Senior Cat 1/2,2,44222,David,Richter,,1:28:49,29781,255.54,272.77466666667,
Men Senior Cat 1/2,3,11963,Brian,Hitchcock,,1:28:52,284741,304.55,288.66233333333,
Men Senior Cat 1/2,4,91820,Clint,Schneider,,1:28:52,426266,361.91,304.55,
Men Senior Cat 1/2,5,44266,Eric,Cockrell,,1:28:56,311819,313.29,320.43766666667,
Men Senior Cat 1/2,6,39773,David,Chipchase,,-1 Lap,220071,302.36,336.32533333333,
Men Senior Cat 1/2,7,44264,Bradlee,Haley,,-1 Lap,288845,395,352.213,
Men Senior Cat 3,1,78138,Kevin,Vaughn,Audi,0:57:14,82651,351.27,331.88816666667,
Men Senior Cat 3,2,92434,Yee,Feng,,0:57:39,424735,414.08,341.25892592593,
Men Senior Cat 3,3,112819,Felipe,Nystrom,,0:57:39,489099,383.28,350.62968518519,
Men Senior Cat 3,4,101676,Greg,Hoglund,,0:57:39,437894,374.01,360.00044444444,
Men Senior Cat 3,5,50307,Michael,Baldus,,0:57:39,377993,425.54,369.3712037037,
Men Senior Cat 3,6,44253,Wayne,Brown,,0:57:39,316268,388.98,378.74196296296,
Men Senior Cat 3,7,74132,Sun,Dang,,0:57:39,393649,399.18,388.11272222222,
Men Senior Cat 3,8,49346,Jeffery,Nettles,,0:57:39,159943,379.60301776962,397.48348148148,
Men Senior Cat 3,9,84827,James,Shimada,,0:57:39,356416,420.06,406.85424074074,
Men Senior Cat 3,10,44261,Richie,Strong,,0:57:42,290771,426.49,416.225,
Men Senior Cat 3,11,67181,John,Bruce,,0:57:42,55845,420.22,425.59575925926,
Men Senior Cat 3,12,35848,Tim,Farrell,,0:57:47,292499,418.37,434.96651851852,
Men Senior Cat 3,13,49695,Jordon,Bressler,,0:57:49,358593,506.45,444.33727777778,
Men Senior Cat 3,14,49114,Chris,Adolf,,0:58:18,1204,384.56,453.70803703704,
Men Senior Cat 3,15,74133,Nick,Siverly,,1:02:35,397917,300,463.0787962963,
Men Senior Cat 3,16,49143,Samuel,Park,,1:02:35,285679,478.17,477.13493518519,
Men Senior Cat 3,17,44278,Peter,Hinckley,,1:02:35,328706,496.25,477.13493518519,
Men Senior Cat 3,18,91771,Christine,Denis,,1:03:35,426377,443.58,491.19107407407,
Men Senior Cat 3,DNF,45600,Daniel,Doran,,DNF,268282,409.81946376812,509.93259259259,
Men Senior Cat 3,DNF,116312,Scott,Ofarrell,,DNF,472368,426.18,509.93259259259,
Men Senior Cat 3,DNF,80298,Eamon,Rutledge,,DNF,401488,399.24,509.93259259259,
Men Senior Cat 4/5,1,127823,Mark,Meuleman,,1:04:07,494188,450,386.1295,
Men Senior Cat 4/5,2,101013,Scott,Miller,Hedrick Cycles,1:04:07,416923,475.81,390.89578125,
Men Senior Cat 4/5,3,74170,Alec,Osenbach,,1:04:07,393268,432.58,395.6620625,
Men Senior Cat 4/5,4,33026,Andrew,Pryhuber,,1:04:07,309008,437,400.42834375,
Men Senior Cat 4/5,5,120736,Michael,Keller,,1:04:07,460108,534.42415732798,405.194625,
Men Senior Cat 4/5,6,93461,Alexander,Perry,,1:04:07,428880,462.39,409.96090625,
Men Senior Cat 4/5,7,127824,Owen,Kendall,,1:04:10,493391,450,414.7271875,
Men Senior Cat 4/5,8,107713,Siarhei,Bondar,,1:04:10,458568,430.45,419.49346875,
Men Senior Cat 4/5,9,72066,Carson,Hedrick,,1:04:10,368889,450,424.25975,
Men Senior Cat 4/5,10,59941,Rian,Rustvold,,1:04:10,367130,455.23,429.02603125,
Men Senior Cat 4/5,11,120732,Adam,Worobec,,1:04:10,492949,503.31690127895,433.7923125,
Men Senior Cat 4/5,12,107788,Timothy,Welsh,,1:04:10,458812,439.89,438.55859375,
Men Senior Cat 4/5,13,127825,Sean,Bunce,,1:04:10,495788,450,443.324875,
Men Senior Cat 4/5,14,74173,Brendan,Lanctot,,1:04:10,391908,462.68,448.09115625,
Men Senior Cat 4/5,15,74121,George,Fordham,,1:04:10,392106,491.65,452.8574375,
Men Senior Cat 4/5,16,82510,Bruce,Krebs,,1:04:10,297176,459.26,462.39,
Men Senior Cat 4/5,17,97243,James,Bishop,,1:04:10,422964,500.14,462.39,
Men Senior Cat 4/5,18,121849,Jack,Bardi,,1:04:10,480063,528.05,462.39,
Men Senior Cat 4/5,19,92444,Julian,Soh,,1:04:16,417595,477.09,474.305703125,
Men Senior Cat 4/5,20,127826,Mark,Mcfadyen,,1:04:18,495211,450,474.305703125,
Men Senior Cat 4/5,21,57693,Wyatt,Mason,,1:05:31,378713,475.88,481.455125,
Men Senior Cat 4/5,22,121993,Brett,Robertson,,1:07:23,481152,604.01646666667,486.22140625,
Men Senior Cat 4/5,23,159957,Kevin,Stone o'brien,,1:07:59,481697,450,490.9876875,
Men Senior Cat 4/5,24,127827,Aaron,Reinke,,1:09:34,467446,450,495.75396875,
Men Senior Cat 4/5,25,122941,Josh,Adams,,1:11:14,396762,454.94213105466,502.903390625,
Men Senior Cat 4/5,26,127828,Jason,Costanza,,1:11:14,492443,450,502.903390625,
Men Senior Cat 4/5,27,113317,Salam,Hallak,,-1 Lap,468353,564.42,510.0528125,
Men Senior Cat 4/5,28,107829,Arthur,Brummett,,-1 Lap,459882,538.83681187898,514.81909375,
Men Senior Cat 4/5,29,107793,Andy,Foltz,,-1 Lap,458588,525.14,519.585375,
Men Senior Cat 4/5,30,95778,Brandon,Harrington,,-1 Lap,430960,569.18022328655,524.35165625,
Men Senior Cat 4/5,31,118009,James,Wright,,-1 Lap,458971,548.6,529.1179375,
Men Senior Cat 4/5,32,127829,Dejan,Nikic,,-1 Lap,488429,450,533.88421875,
Men Senior Cat 4/5,33,101680,Jeremy,Cucco,,-1 Lap,439012,570.69,538.6505,
Women Senior Cat 4,1,101079,Jasmine,Soh,,1:04:37,433550,,,
Women Senior Cat 4,2,107701,Alisha,Jones,,1:04:37,461103,,,
Women Senior Cat 4,3,127830,Jessie,Hild,,1:04:54,,,,
Women Senior Cat 4,4,127831,Alexandria,Kendall,,1:09:23,493501,,,
Women Senior Cat 4,DNF,107820,Jennifer,Kwan,,DNF,466819,,,
Women Senior Cat 4,DNF,127832,Rosalind,Smith,,DNF,497847,,,
