Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2   ,1,505,Alister,Ratcliff,BikeReg.com / Cannondale,8:45:25,193797,166.63,151.8185,
Men Cat 1/2   ,2,4037,Michael,Margarite,Stan's NoTubes / AXA Equitable / CRCA,8:45:58,211807,158.96,153.91114814815,
Men Cat 1/2   ,3,1255,Josh,Dillon,BikeReg.com / Cannondale,8:46:09,132,194.69,156.0037962963,
Men Cat 1/2   ,4,5070,Max,Korus,BikeReg.com / Cannondale,8:46:51,290610,186.15,158.09644444444,
Men Cat 1/2   ,5,30147,Brett,Tivers,Garneau-Club Chaussures-Norton Rose,8:47:20,,183.05,160.18909259259,
Men Cat 1/2   ,6,495,Roger,Aspholm,Westwood Velo,8:47:57,136195,213.78,162.28174074074,
Men Cat 1/2   ,7,26051,Chris,Gruber,Kallisto/Wheels of Bloor,8:48:31,,167.47,164.37438888889,
Men Cat 1/2   ,8,494,Aidan,Charles,HurleyMetalFab.com p/b CCNS,8:49:15,164128,205.28,166.46703703704,
Men Cat 1/2   ,9,26052,James,Schurman,Team Chemstar,8:50:38,284479,150,168.55968518519,
Men Cat 1/2   ,10,1164,Daniel,Chabanov,GS Mengoni USA,8:51:00,264739,208.35,170.65233333333,
Men Cat 1/2   ,11,5197,Robin,Carpenter,BikeReg.com / Cannondale,8:51:32,229481,204.35,172.74498148148,
Men Cat 1/2   ,12,906,Justin,Lindine,BikeReg.com / Cannondale,8:52:22,205717,190.43,174.83762962963,
Men Cat 1/2   ,13,9460,Anton,Varabei,CycleSolutions/AngryJohnny's CC,8:53:36,356904,159.52767838592,176.93027777778,
Men Cat 1/2   ,14,39591,Miguel,Agreda,Garneau-Club Chaussures-Norton Rose,8:55:25,,150,179.02292592593,
Men Cat 1/2   ,15,19982,Edward,Grystar,Freddie Fu Cycling Team,8:55:52,244283,240.49,181.11557407407,
Men Cat 1/2   ,16,8659,Michael,Lanham,Globalbike,8:55:54,220860,161.77,183.20822222222,
Men Cat 1/2   ,17,22998,Yannick,Bédard,Equipe Gaspesien/Passion Vélo,8:56:53,,150,185.30087037037,
Men Cat 1/2   ,18,5847,David,Mccahill,Farm Team Elite,9:01:45,181944,220.4,187.39351851852,
Men Cat 1/2   ,19,31763,Donny,Green,Cambridge Bicycle / Igleheart Frames,9:01:49,301880,311.6,189.48616666667,
Men Cat 1/2   ,20,2659,Don,Sproull,ChrisCookies.com/Swan Cycles/FLCC,9:02:00,210436,234.13,191.57881481481,
Men Cat 1/2   ,21,9526,Brandon,Spencer,Kallisto/Wheels of Bloor,9:02:15,90413,198.61,193.67146296296,
Men Cat 1/2   ,22,1271,John,Minturn,Stan's NoTubes / AXA Equitable / CRCA,9:02:27,179015,199.46,195.76411111111,
Men Cat 1/2   ,23,1159,James,Stevens,CRCA/BH GARNEAU,9:03:08,277525,231.12,197.85675925926,
Men Cat 1/2   ,24,1330,Zack,Noonan,FCS Cycling Team,9:03:13,249618,228.4,199.94940740741,
Men Cat 1/2   ,25,7373,Lance,Johnson,Handlebars Cycle Company,9:03:29,283421,326.7,202.04205555556,
Men Cat 1/2   ,26,39592,Doug,Van den ham,Nine2FivePro.com Cycling Team,9:05:58,,150,204.1347037037,
Men Cat 1/2   ,27,6013,Christian,Favata,Favata's Tablerock Tours and Bikes,9:06:16,135665,227.12,207.27367592593,
Men Cat 1/2   ,28,3043,Derrek,Ivey,Kallisto/Wheels Of Bloor,9:06:18,356834,201.98,207.27367592593,
Men Cat 1/2   ,29,22535,Nathan,Underwood,,9:06:34,,150,210.41264814815,
Men Cat 1/2   ,30,9090,Derek,Hardinge,Nine2FivePro.com Cycling Team,9:07:42,,196.32,212.5052962963,
Men Cat 1/2   ,31,6046,Jackson,Weber,Embrocation Cycling Journal,9:09:56,201447,250.53,214.59794444444,
Men Cat 1/2   ,32,1367,Mathieu,Charruau,Nativo / Devinci,9:10:24,,211.9,216.69059259259,
Men Cat 1/2   ,33,7310,Brendan,Housler,Mt. Borah Custom Apparel / Minerva Design,9:10:58,278407,205.59,219.82956481481,
Men Cat 1/2   ,34,6999,Andrew,Mccullough,Kallisto/Wheels of Bloor,9:10:58,293408,191.9,219.82956481481,
Men Cat 1/2   ,35,1327,Kevin,Massicotte,Nativo / Devinci,9:11:45,,182.31,222.96853703704,
Men Cat 1/2   ,36,1297,David,Hoyle,HurleyMetalFab.com p/b CCNS,9:12:06,223454,216.39,225.06118518519,
Men Cat 1/2   ,37,21819,Roberto,Torres-aguiar,Champion System Racing,9:12:18,302003,257.42,227.15383333333,
Men Cat 1/2   ,38,5183,Robert,Stumpf,TEAM GPOA,9:12:51,259653,220.31,229.24648148148,
Men Cat 1/2   ,39,35072,Benjamin,Foltz,Round Here Racing,9:13:07,291581,218.62,232.3854537037,
Men Cat 1/2   ,40,39646,Jean,Francois racine,Garneau-Club Chaussures-Norton Rose,9:13:08,,150,232.3854537037,
Men Cat 1/2   ,41,10147,Evan,Murphy,FGX Racing,9:14:27,307642,251.3,235.52442592593,
Men Cat 1/2   ,42,5076,Andrew,Seitz,TEAM GPOA,9:14:40,291272,227.4,237.61707407407,
Men Cat 1/2   ,43,5167,John,Hunter,Mt. Borah Custom Apparel / Minerva Design,9:15:31,224432,220.4,239.70972222222,
Men Cat 1/2   ,44,30148,Shaun,Mc carthy,Garneau-Club Chaussures-Norton Rose,9:18:26,,208.29,241.80237037037,
Men Cat 1/2   ,45,1148,Andrew,Lytwynec,MVP Health Care Cycling,9:23:08,271211,217.73,243.89501851852,
Men Cat 1/2   ,46,3960,Zoltan,Tisza,Champion System Racing,9:25:43,208214,243.07483333333,245.98766666667,
Men Cat 1/2   ,47,1291,Colin,Sandberg,TEAM GPOA,9:27:16,119361,224.36,248.08031481481,
Men Cat 1/2   ,48,3964,Trevor,Maclean,HurleyMetalFab.com p/b CCNS,9:28:12,274283,256.54,250.17296296296,
Men Cat 1/2   ,49,5617,Allan,Rego,Farm Team Elite,9:28:48,274367,197.1,252.26561111111,
Men Cat 1/2   ,50,2671,Jeffrey,Ingraham,CRCA/Jonathan Adler Racing,9:37:16,214115,203.47,254.35825925926,
Men Cat 1/2   ,51,7355,Daniel,Barney,Mt. Borah Custom Apparel / Minerva Design,9:37:44,230661,237.95,256.45090740741,
Men Cat 1/2   ,52,7266,Chris,Johnson,Stan's NoTubes / AXA Equitable / CRCA,9:51:47,86457,250.79,258.54355555556,
Men Cat 1/2   ,53,14930,Kevin,Rooney,CRCA/Jonathan Adler Racing,9:51:55,298685,247.32,260.6362037037,
Men Cat 1/2   ,54,27438,Bayden,Pritchard,Kallisto/Wheels of Bloor,10:14:52,413615,229.31,262.72885185185,
Men Cat 1/2/3/4 Master 40-99 ,1,1356,Dan,Staffo,Handlebars Cycle Company,6:12:41,149684,223.76,238.62449386433,
Men Cat 1/2/3/4 Master 40-99 ,2,3259,Erin,Korff,CRCA/AXIS,6:13:22,60297,281.12,241.42351917112,
Men Cat 1/2/3/4 Master 40-99 ,3,560,David,Taylor,CRCA/Fuoriclasse Racing-Discover Chiropractic,6:14:08,274430,296.39,244.2225444779,
Men Cat 1/2/3/4 Master 40-99 ,4,1072,Fred,Thomas,OA/Cyclemania,6:14:33,220670,264.69409599177,247.02156978468,
Men Cat 1/2/3/4 Master 40-99 ,5,1884,Jonathan,Bold,Corner Cycle/Jonny Bold Coaching Services,6:15:12,117383,312.78,249.82059509147,
Men Cat 1/2/3/4 Master 40-99 ,6,1364,David,Gazsi,CycleLogikRacing,6:15:53,,307.33,252.61962039825,
Men Cat 1/2/3/4 Master 40-99 ,7,1358,Cary,Moretti,RWR-IFG-SUL,6:16:28,,279.87483735199,255.41864570503,
Men Cat 1/2/3/4 Master 40-99 ,8,9762,Carl,Reglar,Verge Sport,6:17:10,281196,258.9,258.21767101182,
Men Cat 1/2/3/4 Master 40-99 ,9,1709,Monte,Frank,Cycle Fitness,6:19:23,82034,265.66,261.0166963186,
Men Cat 1/2/3/4 Master 40-99 ,10,21567,Greg,Cavanagh,RWR-IFG-SUL,6:20:47,526874,261.99704169997,263.81572162538,
Men Cat 1/2/3/4 Master 40-99 ,11,918,Max,Lippolis,Team Danbury Audi/Pedal & Pump,6:20:57,126915,245.09,266.61474693217,
Men Cat 1/2/3/4 Master 40-99 ,12,1060,Troy,Kimball,Westwood Velo,6:21:50,118576,232.22,269.41377223895,
Men Cat 1/2/3/4 Master 40-99 ,13,19414,David,Yacobelli,Corning/NoTubes Race Team,6:23:15,80453,292.82,272.21279754573,
Men Cat 1/2/3/4 Master 40-99 ,14,3893,William,Wisse,Undici Racing / Guardian Coaching,6:24:38,38702,267.91,275.01182285252,
Men Cat 1/2/3/4 Master 40-99 ,15,9444,Lorenzo,Caterini,HUB CYCLING,6:25:49,,264.15,277.8108481593,
Men Cat 1/2/3/4 Master 40-99 ,16,3125,Michael,Drexel,,6:26:02,269985,298.7,280.60987346608,
Men Cat 1/2/3/4 Master 40-99 ,17,7293,Erik,Gutbier,CCC/Keltic Construction/Zane's Cycles,6:26:39,83357,350,283.40889877287,
Men Cat 1/2/3/4 Master 40-99 ,18,2714,Marc,Cesare,Deno's Wonder Wheel,6:27:52,59874,323.71,286.20792407965,
Men Cat 1/2/3/4 Master 40-99 ,19,516,Todd,Cassan,Westwood Velo,6:29:49,6406,303.19,289.00694938643,
Men Cat 1/2/3/4 Master 40-99 ,20,1366,Ed,Makarchuk,Sound Solutions,6:30:01,,350,291.80597469322,
Men Cat 1/2/3/4 Master 40-99 ,21,1074,Kurt,Gustafsson,CRCA/AXIS,6:30:19,14451,271.82,294.605,
Men Cat 1/2/3/4 Master 40-99 ,22,7298,Steve,Proulx,The Cyclery,6:30:28,,273.92,297.40402530678,
Men Cat 1/2/3/4 Master 40-99 ,23,528,Gregg,Galletta,CRCA/BH Garneau,6:30:53,97363,260.88,300.20305061357,
Men Cat 1/2/3/4 Master 40-99 ,24,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,6:31:31,268390,284.17,303.00207592035,
Men Cat 1/2/3/4 Master 40-99 ,25,1076,Ron,Amos,RWR-IFG-SUL,6:33:05,377473,302.79864074242,305.80110122713,
Men Cat 1/2/3/4 Master 40-99 ,26,2585,Paul,Mcdonnell,CBRC,6:33:36,160291,311.89,308.60012653392,
Men Cat 1/2/3/4 Master 40-99 ,27,1363,Andrew,Stewart,RWR-IFG-SUL,6:33:55,433311,301.84,311.3991518407,
Men Cat 1/2/3/4 Master 40-99 ,28,33288,Marc,Booth,KURZAWINSKI COACH/ SIX S ERP CONSULTING,6:36:20,370860,315.08,314.19817714748,
Men Cat 1/2/3/4 Master 40-99 ,29,914,Mike,Andrews,Cycle Fitness,6:36:37,200396,266.29,316.99720245427,
Men Cat 1/2/3/4 Master 40-99 ,30,2715,Andrew,Melnychenko,Maxpowercycling.com,6:36:47,52777,254.73,319.79622776105,
Men Cat 1/2/3/4 Master 40-99 ,31,3774,Christoffel,Prinsloo,CRCA/FinKraft Cycling Team,6:40:50,232344,287.79,322.59525306783,
Men Cat 1/2/3/4 Master 40-99 ,32,21576,Victor,Pwu,Wheels of Bloor,6:48:34,425749,366.16,325.39427837462,
Men Cat 1/2/3/4 Master 40-99 ,33,2476,Paul,Wojciak,Pawling Cycle and Sport,6:49:47,230224,384.37,328.1933036814,
Men Cat 1/2/3/4 Master 40-99 ,34,34284,Marco,Salvati,KURZAWINSKI COACH/ SIX S ERP CONSULTING,6:49:53,413378,398.63912465867,330.99232898818,
Men Cat 1/2/3/4 Master 40-99 ,35,2666,Danny,Inoa,CRCA/Axis,6:53:59,275631,253.67,333.79135429497,
Men Cat 1/2/3/4 Master 40-99 ,36,1369,Chris,Wood,Sound Solutions,7:00:11,311109,367.91,336.59037960175,
Men Cat 1/2/3/4 Master 40-99 ,37,39648,Andy,D\'angelo,KURZAWINSKI COACH/ SIX S ERP CONSULTING,7:02:11,,350,339.38940490853,
Men Cat 1/2/3/4 Master 40-99 ,38,7378,Andrew,Williams,RUUD Racing / TVC,7:04:16,286915,353.37,342.18843021532,
Men Cat 1/2/3/4 Master 40-99 ,39,462,Oguz,Orkan,,7:24:53,278467,415.5,344.9874555221,
Men Cat 1/2/3/4 Master 40-99 ,40,3195,Paul,Carbonara,CRCA/AXIS,7:25:00,60376,327.7,347.78648082888,
Men Cat 1/2/3/4 Master 50-99 ,1,1500,Kevin,Mosher,CCC/Keltic Construction/Zane's Cycles,6:38:51,276954,261.23,245.98433333333,
Men Cat 1/2/3/4 Master 50-99 ,2,558,Dzmitry,Buben,CCB Racing,6:39:28,225880,280.44,257.5250952381,
Men Cat 1/2/3/4 Master 50-99 ,3,392,William,Thompson,CCC/Keltic Construction/Zane's Cycles,6:40:50,0276687,304.18,269.06585714286,
Men Cat 1/2/3/4 Master 50-99 ,4,581,Haluk,Sarci,Deno's Wonder Wheel,6:40:57,169549,304.37,280.60661904762,
Men Cat 1/2/3/4 Master 50-99 ,5,21805,Lawrence,Towner,Liberty Cycle,6:41:40,35822,283.56,292.14738095238,
Men Cat 1/2/3/4 Master 50-99 ,6,586,Paul,Nyberg,Horst Engineering Cycling Team,6:43:37,82305,321.56,303.68814285714,
Men Cat 1/2/3/4 Master 50-99 ,7,30438,Alain,Major,Guru Cinelume,6:45:18,,267.00131730769,315.2289047619,
Men Cat 1/2/3/4 Master 50-99 ,8,1860,Alan,Blanchard,CRCA Blue Ribbon - Translations.com,6:45:52,255105,450,326.76966666667,
Men Cat 1/2/3/4 Master 50-99 ,9,816,Bob,Roldan,CCC/Keltic Construction/Zane's Cycles,6:46:08,98318,450,338.31042857143,
Men Cat 1/2/3/4 Master 50-99 ,10,3196,Eutimio,Quintero,CRCA/Foundation,6:46:34,193174,334.99,349.85119047619,
Men Cat 1/2/3/4 Master 50-99 ,11,23239,Richard,Sorenson,Onion River Sports,6:47:06,53455,328.45,361.39195238095,
Men Cat 1/2/3/4 Master 50-99 ,12,7258,Robert,Meikle,Mystic Velo Club,6:48:09,211727,295.38311712487,372.93271428571,
Men Cat 1/2/3/4 Master 50-99 ,13,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,6:49:30,246274,345.39,384.47347619048,
Men Cat 1/2/3/4 Master 50-99 ,14,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,6:50:10,113096,357.97,396.01423809524,
Men Cat 1/2/3/4 Master 50-99 ,15,27441,Glen,Budgell,,7:01:35,325778,450,407.555,
Men Cat 1/2/3/4 Master 50-99 ,16,15553,Michael,Vella,Alto Velo Webcor Racing,7:02:34,167402,368.54,419.09576190476,
Men Cat 1/2/3/4 Master 50-99 ,17,257,Kevin,Hays,OA/Cyclemania,7:07:25,204148,401.58,430.63652380952,
Men Cat 1/2/3/4 Master 50-99 ,18,7449,Michael,Burri,Canandaigua National Bank & Trust Cycling Team,7:07:45,113962,450,442.17728571429,
Men Cat 1/2/3/4 Master 50-99 ,19,6814,Dean,Brizel,CRCA/Houlihan-Lokey Sanchez,7:10:20,186564,450,453.71804761905,
Men Cat 1/2/3/4 Master 50-99 ,20,3939,Robert,Stern,CRCA/Die Hard Racing,7:15:17,47733,413.53,465.25880952381,
Men Cat 1/2/3/4 Master 50-99 ,21,1075,Anthony,Settel,Deno's Wonder Wheel,7:15:41,47197,450,476.79957142857,
Men Cat 1/2/3/4 Master 50-99 ,22,21961,Matthew,Moore,CCC/Keltic Construction/Zane's Cycles,7:22:34,24938,450,488.34033333333,
Men Cat 1/2/3/4 Master 50-99 ,23,18724,James,Kelly,,7:35:10,252035,422.06,499.8810952381,
Men Cat 1/2/3/4 Master 50-99 ,24,2398,Allan,Bates,BCA/TOSK,7:38:04,47179,438.57,511.42185714286,
Men Cat 1/2/3/4 Master 50-99 ,25,25179,Leonard,Friedman,,7:52:17,294126,432.1,522.96261904762,
Men Cat 1/2/3/4 Master 50-99 ,26,4154,Rich,Burnley,Battenkill United,7:59:56,249140,587.48373526733,534.50338095238,
Men Cat 1/2/3/4 Master 50-99 ,27,4170,Dan,Reilly,Team Placid Planet,8:00:24,293382,469.31,546.04414285714,
Men Cat 1/2/3/4 Master 50-99 ,28,3200,Mark,Mccarthy,Genesee Valley Cycling Club,11:10:14,211211,427.86,557.5849047619,
Men Cat 3   ,1,25994,Dereck,Treadwell,LeatherStocking Tri/ Fitwerx,6:14:15,285355,343.51,275.774,
Men Cat 3   ,2,30214,Keith,Kelly,Arc-En-Ciel Racing Team,6:15:00,281943,316.27,277.49813793103,
Men Cat 3   ,3,30187,Dylan,Gallagher,Team Overlook Mtn Bicycles,6:17:33,164600,351.94,279.22227586207,
Men Cat 3   ,4,9024,Eric,Follen,Maine Coast Cycling Club,6:19:52,306655,313.54,280.9464137931,
Men Cat 3   ,5,8948,Ben,Noble,CRCA/Houlihan-Lokey Sanchez,6:21:55,290874,307.02,282.67055172414,
Men Cat 3   ,6,27413,Dylan,Pudiak,Monroe Extinguisher/Solo Break Racing,6:22:24,317924,258.03,284.39468965517,
Men Cat 3   ,7,3881,James,Thompson,Queen City Cyclists/Handlebars Cycling,6:23:25,297130,313.66,286.11882758621,
Men Cat 3   ,8,7485,Joseph,Reis,Portland Velo Club,6:23:28,295919,299.26,287.84296551724,
Men Cat 3   ,9,26034,Alberto,Citarella,Burris Logistics/Fit Werx,6:23:34,315986,325.32,289.56710344828,
Men Cat 3   ,10,8945,Bryan,Mcgill,CLR - CLRRACING.com,6:25:52,218707,312.07,291.29124137931,
Men Cat 3   ,11,21590,Jason,Hettenbaugh,Monroe Extinguisher/SBR Cycling Team,6:26:08,263837,271.98,293.01537931034,
Men Cat 3   ,12,22967,Joshua,Leibowitz,Colavita Racing,6:26:13,292415,320.38,294.73951724138,
Men Cat 3   ,13,6122,David,Anthony,CRCA/BH Garneau,6:26:25,280592,342.24,296.46365517241,
Men Cat 3   ,14,19128,Daniel,Caridi,CRCA / Teany Cycling,6:27:12,303858,361.68,298.18779310345,
Men Cat 3   ,15,711,Shane,Moran,Westwood Velo,6:27:31,216570,324.73,299.91193103448,
Men Cat 3   ,16,8725,John,Anthony,CRCA/Eastern Mountain Sports,6:27:45,266198,325.96,301.63606896552,
Men Cat 3   ,17,2323,Mike,Festa,Philadelphia Ciclismo,6:28:11,149744,307.69,303.36020689655,
Men Cat 3   ,18,26042,Nicholas,Van winkle,Hudson Furniture Racing Team,6:29:07,119896,300,305.08434482759,
Men Cat 3   ,19,25393,Moritz,Steiner,Montclair Cyclists,6:29:18,321676,295.73,306.80848275862,
Men Cat 3   ,20,8259,Chris,Gurr,CRCA/Setanta,6:32:42,266651,300,308.53262068966,
Men Cat 3   ,21,5018,Ethan,Suttner,Cornell Cycling,6:33:01,276747,357.3,310.25675862069,
Men Cat 3   ,22,18908,Joseph,Mueller,Kissena Cycling Club,6:33:19,254410,361.19,311.98089655172,
Men Cat 3   ,23,19323,Steven,Persak,Liberty Cycle,6:33:57,256009,322.85,313.70503448276,
Men Cat 3   ,24,23824,Bradford,Stratton,Capital Bicycle Racing Club,6:34:12,70309,300,315.42917241379,
Men Cat 3   ,25,28744,Peter,Reed,Breakawaybikes.com-IFRACTAL,6:34:32,300740,341.51,317.15331034483,
Men Cat 3   ,26,30098,Michael,Howard,Queen City Cyclists/Handlebars Cycling,6:35:14,283281,355.15,318.87744827586,
Men Cat 3   ,27,1854,Aaron,Hall,,6:35:32,274578,300.99,320.6015862069,
Men Cat 3   ,28,27391,Nicholas,Quesnel,Northampton Cycling Club,6:35:42,284922,351.44,322.32572413793,
Men Cat 3   ,29,649,Radames,Parissi,JIMENEZ VELO SPORT,6:35:52,228468,320.76,324.04986206897,
Men Cat 3   ,30,4890,Daniel,Rossi,Franklin and Marshall,6:36:59,291864,290.86,325.774,
Men Cat 3   ,31,6071,Ira,Blumberg,CRCA/Setanta,6:37:32,264625,326.14,327.49813793103,
Men Cat 3   ,32,8722,James,Mahlmann,CRCA/Finkraft Cycling Team,6:37:52,290950,311.8,329.22227586207,
Men Cat 3   ,33,21704,Ryan,Rapolas,Breakawaybikes.com-IFRACTAL,6:38:34,313046,304.25,331.80848275862,
Men Cat 3   ,34,23659,Wojciech,Plata,Kissena Cycling Club,6:38:36,299053,325.34,331.80848275862,
Men Cat 3   ,35,1181,Alvin,Poblacion,CRCA/BH Garneau,6:38:59,261153,313.81,334.39468965517,
Men Cat 3   ,36,647,Damian,Bolduc,ONION RIVER RACING,6:39:16,201223,329.89,336.11882758621,
Men Cat 3   ,37,621,Louis,Donato,GS Park Ridge/Cyclesport,6:39:51,246628,301.1,338.70503448276,
Men Cat 3   ,38,23887,William,Slutz,Stark Velo,6:39:53,288887,327.66,338.70503448276,
Men Cat 3   ,39,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Eastern Bloc,6:40:04,299661,299.38,341.29124137931,
Men Cat 3   ,40,1473,Phil,Penman,CRCA/BH Garneau,6:40:23,234885,298.75,343.87744827586,
Men Cat 3   ,41,27932,Dylan,Lowe,CRCA/BH Garneau,6:40:23,340670,356.31,343.87744827586,
Men Cat 3   ,42,14660,David,Mai,R4R - Make a Wish,6:41:03,232508,297.33,346.46365517241,
Men Cat 3   ,43,9902,?,James,Team Placid Planet,6:41:18,225529,300,348.18779310345,
Men Cat 3   ,44,3777,John,Hackett,Onion River Racing,6:41:31,140630,301.92017201197,349.91193103448,
Men Cat 3   ,45,33501,Chad,Swanger,Marty's Bicycle Shop,6:43:22,256163,314.4,351.63606896552,
Men Cat 3   ,46,5377,Spencer,Gilbert,CRCA/Eastern Mountain Sports,6:44:00,275499,430.38,353.36020689655,
Men Cat 3   ,47,1335,Austin,Mclenithan,Farm Team Elite,6:44:20,252794,299.47,355.08434482759,
Men Cat 3   ,48,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,6:44:31,239708,312.67,356.80848275862,
Men Cat 3   ,49,28056,Ian,Forsyth,Queen City Cyclists/Handlebars Cycling,6:45:49,334138,414.84,358.53262068966,
Men Cat 3   ,50,8609,Jorge,Orrego,Team Cosmic,6:46:48,286637,361.81,361.11882758621,
Men Cat 3   ,51,1079,Ted,Neu,CRCA/DieHard-Think Racing,6:46:48,119676,292.97,361.11882758621,
Men Cat 3   ,52,14941,Paul,Daniels,New York Athletic Club (NYAC)/CRCA,6:48:14,282151,315.35428706707,363.70503448276,
Men Cat 3   ,53,19230,David,Vanhorn,Queen City Cyclists/Handlebars Cycling,6:51:07,265565,388.11,365.42917241379,
Men Cat 3   ,54,6428,Christian,Verry,Burris Logistics/Fit Werx,6:52:56,276629,334.93,367.15331034483,
Men Cat 3   ,55,6031,John,Hertzler,Corning Race Team,6:57:52,278839,341.22,368.87744827586,
Men Cat 3   ,56,10237,Karl,Zahn,University of Vermont,7:01:52,308899,332.29,370.6015862069,
Men Cat 3   ,57,2802,Kuria,Njenga,Westwood Velo,7:03:04,206471,341.9,372.32572413793,
Men Cat 3   ,58,4968,Corey,Williams,Columbia University Cycling Team,7:14:26,269625,373.34,374.04986206897,
Men Cat 3   ,59,26242,Keith,Watkins,Central New York Cyclist,7:18:00,278639,371.2,375.774,
Men Cat 4 Group A  ,1,30425,Jeff,Hetrick,Lamprey Systems,6:35:37,248779,347.09470706939,307.45200033633,
Men Cat 4 Group A  ,2,27593,Eric,Sutherland,CRCA / Houlihan-Lokey Sanchez,6:38:13,162312,329.78,310.7747860386,
Men Cat 4 Group A  ,3,30114,Richard,Scudney,CRCA / Asphalt Green Cycling,6:39:32,300507,387.64,314.09757174087,
Men Cat 4 Group A  ,4,8746,Andrew,Schmidt,Westwood Velo,6:39:43,291225,350.39,317.42035744315,
Men Cat 4 Group A  ,5,3288,Unknown,Rider,CRCA/FGX Racing,6:40:44,91005,407.84117721245,320.74314314542,
Men Cat 4 Group A  ,6,26022,Emory,Creel,Central New York Cyclist,6:41:33,175763,355.27,324.0659288477,
Men Cat 4 Group A  ,7,3505,Mark,White,Onion River Racing,6:41:33,67917,379.11,327.38871454997,
Men Cat 4 Group A  ,8,28746,Charles,Arensberg,MSSB/Market Edge p/b Brandywine Cyclery,6:41:53,1882,420.58,330.71150025224,
Men Cat 4 Group A  ,9,2811,Matt,Mallet,Catskill Mountain Multisport,6:42:09,227664,414.42,334.03428595452,
Men Cat 4 Group A  ,10,6542,Corey,Morenz,CRCA/Siggi's/NYVelocity,6:42:15,292732,361.06,337.35707165679,
Men Cat 4 Group A  ,11,6250,Breogan,Alvarez,CRCA/FGX Racing,6:43:41,286803,355.16,340.67985735907,
Men Cat 4 Group A  ,12,5536,Christian,Rose,Columbia University Cycling Team,6:43:45,241746,400,344.00264306134,
Men Cat 4 Group A  ,13,6850,Chris,Mooney,Liberty Cycle,6:44:14,246574,350.38,347.32542876362,
Men Cat 4 Group A  ,14,26238,Paul,Hebert,Capital Bicycle Racing Club,6:44:24,322382,361.5,350.64821446589,
Men Cat 4 Group A  ,15,7531,Anthony,Mazzella,CRCA,6:45:51,150407,363.67,353.97100016816,
Men Cat 4 Group A  ,16,28789,Alexei,Zakharov,CRCA/Siggi's/NYVelocity,6:47:25,332646,383.87,357.29378587044,
Men Cat 4 Group A  ,17,19351,Daniel,Moon,Housatonic Wheel Club,6:48:02,304957,391.95,360.61657157271,
Men Cat 4 Group A  ,18,30005,Dylan,Nord,Speedwell Racing,6:48:33,342684,426.66,363.93935727499,
Men Cat 4 Group A  ,19,29875,Kurt,Belhumeur,Team Pegasus Boston,6:49:23,327196,447.93,367.26214297726,
Men Cat 4 Group A  ,20,4300,David,Miller,New York University,6:50:25,391332,385.14,370.58492867953,
Men Cat 4 Group A  ,21,10061,Bart,Lipinski,Blue Hills Cycling Club,6:50:38,301046,365.31,373.90771438181,
Men Cat 4 Group A  ,22,38186,Nolan,Montiel,American Cycling Team (A.C.T),6:50:43,248998,398.59270061728,377.23050008408,
Men Cat 4 Group A  ,23,28796,Michael,Kuehn,CRCA/Siggi's/NYVelocity,6:51:20,332606,417.69764665704,380.55328578636,
Men Cat 4 Group A  ,24,30002,James,Nord,Speedwell Racing,6:52:12,321582,378.48,383.87607148863,
Men Cat 4 Group A  ,25,19016,Bruce,Davie,,6:53:10,311336,447.03,387.1988571909,
Men Cat 4 Group A  ,26,21625,Chad,Day,Monroe Extinguisher / SBR Cycling Team,6:54:36,295839,446.86,390.52164289318,
Men Cat 4 Group A  ,27,14893,Yohsuke,Takakura,Capital Bicycle Racing Club,6:54:40,306296,400.98,393.84442859545,
Men Cat 4 Group A  ,28,9567,Peter,Pelychaty,Corning/ NoTubes Race Team,6:56:27,211238,382.06,397.16721429773,
Men Cat 4 Group A  ,29,1560,Gregory,Wetzel,CRCA,6:56:31,188085,458.33333333333,400.49,
Men Cat 4 Group A  ,30,28792,Bryan,Guenther,CRCA/siggi's/NYVelocity,6:56:35,332616,398.76014740708,403.81278570227,
Men Cat 4 Group A  ,31,25405,Jayson,Jacobs,Speedwell Racing,6:56:44,310968,467.74840324236,407.13557140455,
Men Cat 4 Group A  ,32,19253,Ilya,Cantor,MTBNJ.com - Halter's Cycles,6:57:01,295680,386.20190595629,410.45835710682,
Men Cat 4 Group A  ,33,28795,Tristan,Orford,CRCA/Siggi's/NYVelocity,6:58:55,332636,436.87595734667,413.7811428091,
Men Cat 4 Group A  ,34,1194,Andrew,Lawrence,CRCA/FGX Racing,7:01:21,254960,413.59,417.10392851137,
Men Cat 4 Group A  ,35,19131,Daniel,Cleiman,CRCA/Siggi's/NYVelocity,7:01:43,304255,418.5,420.42671421364,
Men Cat 4 Group A  ,36,7329,Philip,Nesbitt,Monroe Extinguisher / SBR Cycling Team,7:02:47,268155,346.51,423.74949991592,
Men Cat 4 Group A  ,37,28809,Roger,Parmelee,CRCA/Siggi's/NYVelocity,7:04:12,332690,501.17936326165,427.07228561819,
