First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Warnsman,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,51,57,370.00397563127,
Eric,Warnsman,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,59,59,333.77364089487,
Eric,Warnsman,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,16,51,367.45081032932,
Eric,Warnsman,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,16,50,351.2247891685,
Eric,Warnsman,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,9,68,353.11595238826,
Eric,Warnsman,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,9,62,334.24343909812,
Eric,Warnsman,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,29,60,349.20316568034,
Eric,Warnsman,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,25,47,347.84687620381,
Eric,Warnsman,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,28,63,350.16621073927,
Eric,Warnsman,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,26,49,348.87152276112,
Eric,Warnsman,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,26,65,339.80579076298,
Eric,Warnsman,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,23,50,338.92769492586,
Eric,Warnsman,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,47,80,322.55839632942,
Eric,Warnsman,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,21,41,443.6316646429,
Eric,Warnsman,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,17,28,446.32850017185,
Jeromie,Payne,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,20,28,471.69687322675,
Jeromie,Payne,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,20,46,378.50753092116,
Eric,Warnsman,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,39,46,453.5006528592,
Eric,Warnsman,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Master 40+ Cat 1/2/3,2,2,,
Eric,Warnsman,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Master 40+ Cat 1/2/3,2,2,,
Eric,Warnsman,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Master 40+ Cat 1/2/3,2,2,,
Eric,Warnsman,Joe Martin Stage Race - Amateurs,2022-05-21,Men Master 40+ Cat 1/2/3,2,2,,
Eric,Warnsman,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,16,26,430.9223534688,
Eric,Warnsman,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,14,17,449.50247139207,
Eric,Warnsman,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,26,28,523.44412460777,
Eric,Warnsman,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,17,22,464.2781,
Eric,Warnsman,SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,5,29,379.05766243393,
Donald,Ford,Texas Time Trial State Championship,2019-05-18,Men Masters 65+,8,13,625.52000035082,
Eric,Warnsman,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,25,30,493.53479487179,
Russell,Broussard,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,11,48,393.96783333333,
Eric,Warnsman,Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,28,29,443.42527380952,
Donald,Ford,Texas Time Trial State Championship,2018-05-19,Men Masters 65+,7,9,673.895285625,
Eric,Tan,Texas Time Trial State Championship,2018-05-19,Men Cat 4,11,12,435.22795291009,
Gregory,Bilhartz,Texas Time Trial State Championship,2018-05-19,Men Masters 55+,9,10,578.2656,
Eric,Warnsman,Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,27,31,447.1755,
Jon,Ayers,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,19,33,470.0746166321,
Eric,Warnsman,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,19,22,433.83333062656,
Jon,Ayers,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,21,33,483.51316666667,
Eric,Warnsman,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,19,22,436.12606666667,
Jon,Ayers,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,18,37,451.74,
Eric,Warnsman,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,18,25,428.81700515727,
Jon,Ayers,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,23,37,469.49862937814,
Eric,Warnsman,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,23,25,449.78561069329,
Russell,Broussard,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,10,26,398.57530641026,
Jon,Ayers,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,23,26,464.20806057692,
Eric,Warnsman,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,23,29,407.69438095238,
Eric,Warnsman,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,53,72,461.10274193548,
Isaac,Spencer,Pace Bend Weekend 2018,2018-02-24,Men Cat 5,11,32,447.30472222222,
Isaac,Spencer,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,29,35,528.04237777778,
Jon,Ayers,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,61,65,489.80496980714,
Russell,Broussard,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,68,65,501.85402354017,
Jon,Ayers,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,28,47,480.9871291037,
Russell,Broussard,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,43,47,533.39055577605,
Russell,Broussard,Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,29,35,533.72789829049,
Jon,Ayers,Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,31,35,546.7406222975,
