Race Name,Race Date,Category Name,Place,Total Racers,Points
McInnish Park Crit Series #2,2013-01-12,Men Cat 5  Open,3,14,454.46722222222,
McInnish Park Crit Series #2,2013-01-12,Men Cat 4/5  Open,6,13,435.26877429369,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 5,11,13,550,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,33,40,548.42502803009,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,30,37,503.62123078987,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,28,37,480.22611713713,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,24,33,503.62106666667,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,27,33,523.60692765104,
Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,29,41,493.59766666667,
Hammerfest - Hill Climb,2018-04-28,Men Master 35+ Cat 4/5,9,9,509.39629154661,
Hammerfest - Saturday,2018-04-28,Men Master 35+ Cat 4/5,9,9,494.462,
Hammerfest - Sunday,2018-04-29,Men Master 35+ Cat 4/5,8,8,497.78825,
Texas Time Trial State Championship,2018-05-19,Men Masters 35+ Cat 4/5,16,16,468.18049834908,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,37,44,586.26385087719,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,29,44,513.86798117905,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 35+ Cat 4/5,16,30,489.39117857143,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 35+ Cat 4/5,14,22,518.38958333333,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,19,50,473.63596,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,38,46,479.47352272727,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,29,32,561.8120950595,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,26,32,543.89572911231,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,27,32,543.1438,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,28,32,549.03891015055,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,22,48,456.77252749115,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,39,42,501.02275,
Tuesday Night Crit,2019-03-26,Men Cat 4/5,22,48,456.77252749115,
Tuesday Night Crit,2019-03-26,Men Cat 3/4,39,42,501.02275,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,52,58,520.58546343552,
Fayetteville Classic Road Race,2019-04-7,Men Master 35+ Cat 4/5,7,15,479,
McKinney Wednesday Night Crits,2019-04-10,Men Cat 4/5,10,12,515.326954283,
McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,11,17,471.67687234131,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,23,70,462.35338644728,
Texas Time Trial State Championship,2019-05-18,Men Masters 35+ Cat 4/5,11,13,467.89182634079,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,17,24,512.2114367515,
Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,26,41,480.50063157895,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,36,64,470.62760215054,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,21,36,498.55821875261,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,26,52,472.29858130407,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,31,48,481.01620833333,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,15,36,446.25,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,27,36,480,
Davy Crockett Classic - TT,2021-04-24,Men Master 50+,16,23,474.54545454545,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,10,27,439.453125,
Davy Crockett Classic - GC,2021-04-25,Master 50+,16,20,483.75,
Texas State Time Trial Championship,2021-05-22,Men 55+,5,9,500,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,15,31,344.96875,
Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,DNF,27,578.26288550002,
Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,16,25,514.94093479229,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Men Skills-based Open Cat 4,3,12,420,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Master 55-59,3,3,,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men MASTER 35+ CAT 4/5,24,31,501.85051839496,
