Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,91816,Jed,Stremel,Audi/Kryki,,418929,362.75,358.69716666667,
Cat 1/2/3,2,44264,Bradlee,Haley,SCCA,,288845,397.5,361.12234375,
Cat 1/2/3,3,59941,Rian,Rustvold,Hagens Berman,,367130,512.25,363.54752083333,
Cat 1/2/3,4,56014,Martin,Vaneycke,Tacoma Bike,,375025,467.99,365.97269791667,
Cat 1/2/3,5,22304,Joshua,Simmons,Monton,,366292,400.5,368.397875,
Cat 1/2/3,6,13748,Warren,Atkey,Audi/Kryki,,50756,372.26,370.82305208333,
Cat 1/2/3,7,26725,Peter,Beels,Apex,,235743,402.56,373.24822916667,
Cat 1/2/3,8,49168,Timothy,Hughes,SCCA,,288962,380.11,375.67340625,
Cat 1/2/3,9,35035,Caroline,Brown,Apex,,310268,324.97992063492,378.09858333333,
Cat 1/2/3,10,67173,Sean,Mcgraw,,,385661,393.51,380.52376041667,
Cat 1/2/3,11,74132,Sun,Dang,Audi/Kryki,,393649,375.88,382.9489375,
Cat 1/2/3,12,130147,Josh,Crow,SCCA,,56197,390.82,385.37411458333,
Cat 1/2/3,13,107790,Devin,Fife,SCCA,,467724,469.44,387.79929166667,
Cat 1/2/3,14,76182,Rick,Wiedmann,Automattic,,394666,415.08,390.22446875,
Cat 1/2/3,15,102723,Nathaniel,Brockert,Metier,,439463,391.56,392.64964583333,
Cat 1/2/3,16,120732,Adam,Worobec,SCCA,,492949,363.8,395.07482291667,
Cat 1/2/3,17,37040,John,Wolters,Ten Speed Hero,,287592,371.74,397.5,
Cat 1/2/3,18,49363,Andrew,Austin,Hedrick,,316276,418.33,399.92517708333,
Cat 1/2/3,19,10653,Steven,Wilssens,Automattic,,287991,380.49,402.35035416667,
Cat 1/2/3,20,137917,Kyle,Peterek,Apex,,229536,409.5472203704,404.77553125,
Cat 1/2/3,21,131761,William,Broeker,,,58553,423.96970790208,407.20070833333,
Cat 1/2/3,22,101013,Scott,Miller,Hedrick Racing,,416923,415.57,409.62588541667,
Cat 1/2/3,23,39773,David,Chipchase,SCCA,,220071,364.01,412.0510625,
Cat 1/2/3,24,49712,Craig,Hammond,Audi/Kryki,,264726,428.76492311573,414.47623958333,
Cat 1/2/3,25,49124,Alfredo,Ramirez,Audi/Kryki,,169507,401.12,416.90141666667,
Cat 1/2/3,26,49103,Scott,Musgrove,Apex,,207185,200,436.30283333333,
Cat 1/2/3,26,44268,Jason,Corbridge,SCCA,,293327,467.02476785818,419.32659375,
Cat 1/2/3,26,44231,Chad,Sullivan,Apex,,305201,499.35807142857,431.45247916667,
Cat 1/2/3,26,96408,Austin,Guyette,Apex,,429965,392.53,433.87765625,
Cat 1/2/3,26,49358,Steve,Sonheim,SCCA,,54980,391.21,426.602125,
Cat 1/2/3,26,44292,Scott,Villalon,SCCA,,340950,386.8,421.75177083333,
Cat 1/2/3,26,49691,Aaron,Griffith,SCCA,,305626,419.8897418278,429.02730208333,
Cat 1/2/3,26,53163,Jesse,Nofziger,SCCA,,307040,450.11214817599,424.17694791667,
Cat 4/5,1,146727,David,Marks,Audi/Kryki,,523442,462.05836200717,378.58339525063,
Cat 4/5,2,148140,Stephen,Gingrich,Dyna Racing,,278610,437.93412903226,382.4927255223,
Cat 4/5,3,107727,Justin,Kong,Audi/Kryki,,388837,500.13214656134,386.40205579396,
Cat 4/5,4,62892,Nick,Johnson,Monton-TM,,381507,436.18419808046,390.31138606562,
Cat 4/5,5,132729,Keith,Nida,Audi/Kryki,,496338,414.28891688763,394.22071633728,
Cat 4/5,6,74502,Justin,Heinen,Taco Time,,396638,462.96,398.13004660894,
Cat 4/5,7,105031,Dave,Preston,Monton,,356944,421.60057612895,402.0393768806,
Cat 4/5,8,145602,Alex,Ende,Metier,,523369,450,405.94870715226,
Cat 4/5,9,136625,Alex,Aguinaldo,Team Mang,,501826,428.39121426546,409.85803742392,
Cat 4/5,10,131020,Changren,Yong,Audi,,470489,462.58,413.76736769558,
Cat 4/5,11,45667,Darnell,Umagat,SCCA,,307266,511.046313499,417.67669796724,
Cat 4/5,12,45642,Michael,Mcguffin,Taco Time,,331382,499.9,421.58602823891,
Cat 4/5,13,124363,Tim,Culbertson,Belgian Boys Club,,115811,487.54,425.49535851057,
Cat 4/5,14,113314,Ernesto,Cabanes,Tacoma Bike,,460553,514.26,429.40468878223,
Cat 4/5,15,125626,Brendon,Confer,Metier,,485748,432.34,433.31401905389,
Cat 4/5,16,107837,George,Frasier,Egencia,,466769,551.83642201556,437.22334932555,
Cat 4/5,17,148638,Philip,Walczak,,,529586,455.1,441.13267959721,
Cat 4/5,18,153015,George,Wright,NW Tri & Bike,,,450,445.04200986887,
Cat 4/5,19,44258,Travis,Dougan,Belgian Boys Club,,280758,477.79895759808,448.95134014053,
Cat 4/5,20,107720,Matt,Dente,Fell Swoop,,457077,508.07,452.86067041219,
Cat 4/5,21,145597,Erik,Yang,Dyna Racing,,182956,489.91911971104,456.77000068385,
Cat 4/5,22,153016,Unknown,White jersey,,,,450,460.67933095552,
Cat 4/5,23,128976,Garrett,Born,Apex,,493782,494.91,464.58866122718,
Cat 4/5,24,132730,Ken,Daugherty,,,501691,514.06,468.49799149884,
Cat 4/5,25,101680,Jeremy,Cucco,SCCA,,439012,548.18,472.4073217705,
Cat 4/5,26,145624,Nate,Bullock,SCCA,,523081,532.5993149368,476.31665204216,
Cat 4/5,27,136632,Bradley,Williams,NW Tri & Bike,,115427,504.27344291425,480.22598231382,
Cat 4/5,28,145627,Peter,Cousseau,Egencia,,524064,480.99147627262,484.13531258548,
Cat 4/5,29,104261,Michelle,Murphy,NW Tri & Bike,,,450,488.04464285714,
Cat 4/5,30,87211,Harry,Edwards,SCCA,,418574,477.07875258451,491.9539731288,
Cat 4/5,31,93325,John,Mcconnell,Tacoma Bike,,105150,571.81,495.86330340046,
Cat 4/5,32,107800,Andy,Bechtel,SCCA,,256299,514.04303601683,499.77263367213,
Cat 4/5,33,130139,Stephen,Mcmurtry,Hedrick,,496674,557.79,503.68196394379,
Cat 4/5,34,127827,Aaron,Reinke,SCCA,,467446,541.29,507.59129421545,
Cat 4/5,35,89437,Michael,Mullen,Taco Time,,404014,499.29337739874,511.50062448711,
Cat 4/5,36,114466,William,Cucco,SCCA,,439021,581.09,515.40995475877,
Cat 4/5,37,146411,Victor,Peterson,Tacoma Bike,,520430,494.38102859463,519.31928503043,
Cat 4/5,38,49201,Thomas,Catalina,SCCA,,239086,574.95,523.22861530209,
Cat 4/5,39,145586,Lance,French,,,523051,494.84254254166,527.13794557375,
Cat 4/5,40,49367,Reeve,Geary,Egencia,,12989,571.53123191138,531.04727584541,
Cat 4/5,41,153017,David,Kramer,NW Tri & Bike,,535266,450,534.95660611707,
Cat 4/5,42,64855,Ryan,Engledow,JoeFroyo,,380154,450,538.86593638874,
Cat 4/5,43,118009,James,Wright,Taco Time,,458971,537.77783181524,542.7752666604,
Cat 4/5,44,153018,Gary,Zasimovich,NW Tri & Bike,,529143,450,546.68459693206,
Cat 4/5,45,107813,Julie,Strong,NW Tri & Bike,,466846,509.33402343358,550.59392720372,
Cat 4/5,45,146228,Keith,Oslin,NW Tri & Bike,,525222,488.54928571429,570.14057856202,
Cat 4/5,45,107791,Reid,Hellekson,Apex,,459789,432.34399218057,574.04990883368,
Cat 4/5,45,12467,David,Hurt,,,287072,486.40587096774,558.41258774704,
Cat 4/5,45,129280,Bobby,Humphrey,JoeFroyo,,493465,556.76854653123,554.50325747538,
Cat 4/5,45,23970,David,Castor,,,,450,581.86856937701,
Cat 4/5,45,153019,Graham,Gallagher,Unattached,,528859,450,577.95923910535,
Cat 4/5,45,136773,John,Kesler,Hedrick,,509529,466.53961357081,562.3219180187,
Cat 4/5,45,153021,Elizabeth,Beedle,,,,450,589.68722992033,
Cat 4/5,45,145603,Florin,Folta,,,522572,543.43993214012,566.23124829036,
Cat 4/5,45,153020,Jake,Beedle,,,,450,585.77789964867,
Cat 4/5,45,113316,Ryan,Feser,SCCA,,460333,518.26,593.59656019199,
Masters Open,1,122941,Josh,Adams,Monton,,396762,418.40092388723,319.23369868456,
Masters Open,2,49122,Aaron,Levin,Monster Media,,46828,286.97,324.81110592016,
Masters Open,3,131608,Stuart,Ayling,Monton,,501118,376.29624794063,330.38851315576,
Masters Open,4,12060,Sean,Phillips,Garage Racing,,274488,332.01,335.96592039136,
Masters Open,5,66639,Mark,Watson,Hagens Berman,,422313,453.04,341.54332762696,
Masters Open,6,36398,Rick,Roof,JoeFroyo,,242755,403.18,347.12073486256,
Masters Open,7,44251,Bryan,Urakawa,Dyna Racing,,235138,325.93,352.69814209815,
Masters Open,8,75126,Hillary,King,Garage Racing,,392782,459.12,358.27554933375,
Masters Open,9,37790,Steve,Matson,JoeFroyo,,171544,485,363.85295656935,
Masters Open,10,44261,Richie,Strong,SCCA,,290771,402.21,369.43036380495,
Masters Open,11,49114,Chris,Adolf,Fell Swoop,,1204,411.34,375.00777104055,
Masters Open,12,49746,Scott,Monett,Tacoma Bike,,343104,399.34,380.58517827615,
Masters Open,13,151447,Scott,Stout,Hagens Berman,,297455,504.91,386.16258551175,
Masters Open,14,118071,Brian,Clark,Hagens Berman,,408605,417.71,391.73999274735,
Masters Open,15,92436,Stephane,Crepin,Taco Time,,405211,454.63,397.31739998295,
Masters Open,16,49346,Jeffery,Nettles,Fell Swoop,,159943,406.25132088745,402.89480721854,
Masters Open,17,120723,Erik,Olson,Taco Time,,26714,447.33,408.47221445414,
Masters Open,18,59956,Doug,Davis,Audi/Kryki,,74205,321.19,414.04962168974,
Masters Open,19,118063,David,Gordon,Olympia Orthopaedic,,279863,375.00117453977,419.62702892534,
Masters Open,20,121856,Erik,Anderson,Olympia Orthopaedic,,161052,479.49851034858,425.20443616094,
Masters Open,21,25851,Michael,Gallagher,,,187208,453.14294467787,430.78184339654,
Masters Open,22,45666,Kyle,Mattson,Audi/Kryki,,289263,524.08201923077,436.35925063214,
Masters Open,23,49178,Randy,Schultz,Automattic,,334112,542.03,441.93665786774,
Masters Open,24,68533,Igor,Gousman,Dyna Racing,,358286,350,447.51406510334,
Masters Open,25,11348,Kerry,Farrell,,,50091,389.25304382678,564.63961705091,
Masters Open,25,130151,Mike,Brown,Fell Swoop,,169016,473.008073388,475.40110128133,
Masters Open,25,66512,Thomas,Donohue,Fell Swoop,,238989,350,480.97850851693,
Masters Open,25,14538,Mike,Rogers,Velocity,,48546,464.18,553.48480257972,
Masters Open,25,36921,Matt,Bennett,Village Verdgris,,274551,507.88029761905,559.06220981532,
Masters Open,25,20239,Chris,Mahan,Fell Swoop,,190831,486.8,469.82369404573,
Masters Open,25,92453,Kyle,Broderson,Excel,,4926,427.69502469136,464.24628681013,
Masters Open,25,27205,Cady,Chintis,Garage Racing,,309452,455.08,492.13332298813,
Masters Open,25,45617,Paul,Coffee,Tacoma Bike,,331942,466.15,547.90739534412,
Masters Open,25,91788,Malia,Greening,SCCA,,424909,489.46055888719,520.02035916612,
Masters Open,25,91802,Eric,Lavin,Hagens Berman,,,436.59560185185,497.71073022373,
Masters Open,25,130164,John,Graham,Taco Time,,410637,474.12,542.32998810852,
Masters Open,25,74462,Lucas,Beatty,,,398147,393.98717880215,581.37183875771,
Masters Open,25,74173,Brendan,Lanctot,Hagens Berman,,391908,486.74,503.28813745933,
Masters Open,25,36403,Brian,Cole,Dyna Racing,,,512.57502160494,453.09147233894,
Masters Open,25,93136,Mark,Clausen,Taco Time,,203885,490.82400168354,531.17517363732,
Masters Open,25,152030,Jonas,Bakkane,Egencia,,414541,506.85854194376,458.66887957453,
Masters Open,25,53167,Bill,Zimmerman,Taco Time,,65515,492.11,536.75258087292,
Masters Open,25,62081,Ed,Ewing,Major Taylor,,179132,529.95552162682,514.44295193052,
Masters Open,25,55984,Paul,Dinger,,,271936,430.09,575.79443152211,
Masters Open,25,44254,Jeffrey,Reed,,,297596,411,570.21702428651,
Masters Open,25,49100,Tom,Hackleman,JoeFroyo,,58115,472.58,508.86554469493,
Masters Open,25,44241,Joe,Huber,Taco Time,,158054,519.2416706548,525.59776640172,
Masters Open,25,49096,Neil,Casserly,Garage Racing,,161972,422.60755927494,486.55591575253,
