Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,91378,Curtis,Luckett,Fayetteville Wheelmen,,250136,323.26,301.03033333333,
Men Cat 1/2/3,2,89593,Richard,Holt,Three Happy Cows Cycling,,377002,329.83,307.93504331066,
Men Cat 1/2/3,3,45675,Paul,Jackson,SBC,,341312,386.72,314.83975328798,
Men Cat 1/2/3,4,73045,Tanner,Ward,901 Racing,,395255,422.96,321.74446326531,
Men Cat 1/2/3,5,54442,Mark,Griesse,Three Happy Cows Cycling,,238104,345.91,328.64917324263,
Men Cat 1/2/3,6,50425,Dathan,Atchison,SBC Cycling,,291508,349.57,335.55388321995,
Men Cat 1/2/3,7,92559,Zach,Cobb,SBC Cycling,,422482,372.15,342.45859319728,
Men Cat 1/2/3,8,50467,Gregory,Hiestand,Team Athlete Forward,,311250,448.33,349.3633031746,
Men Cat 1/2/3,9,49406,Gerald,Drummond,New Orleans Bicycle Club Inc,,300927,335.38,356.26801315193,
Men Cat 1/2/3,10,45083,Josh,Estes,Fayetteville Wheelmen,,290785,314.94,363.17272312925,
Men Cat 1/2/3,11,50429,Robin,Grunnagle,Dickson Street Cycling Club,,238601,377.26,370.07743310658,
Men Cat 1/2/3,12,44964,Jacob,Beers,Three Happy Cows Cycling,,259455,376.35,376.9821430839,
Men Cat 1/2/3,13,44771,Will,Frank,Three Happy Cows Cycling,,246407,349.15660634921,383.88685306122,
Men Cat 1/2/3,DNF,54440,Heath,Banning,,,81190,365.45,404.6009829932,
Men Cat 1/2/3,14,24291,Levi,Baker,Fayetteville Wheelmen,,233873,336.96,390.79156303855,
Men Cat 4/5,1,75509,Blake,Kingfisher,HealthSouth Racing Team,,399468,418.66,393.55566666667,
Men Cat 4/5,2,92796,Jared,Hall,Bentonville Racing,,427648,413.73,400.61120833333,
Men Cat 4/5,3,50412,Seth,Creed,Team Athlete Forward,,294870,440.87,407.66675,
Men Cat 4/5,4,103499,Adam,Barnes,Team Athlete Forward,,466021,529.63575,414.72229166667,
Men Cat 4/5,5,93580,Victor,Gurel,HealthSouth Racing Team,,430406,529.49,421.77783333333,
Men Cat 4/5,6,93579,Robert,Wilkinson,HealthSouth Racing Team,,425157,540.46,428.833375,
Men Cat 4/5,7,75507,Travis,Truax,HealthSouth Racing Team,,361725,455.99,435.88891666667,
Men Cat 4/5,8,50473,Garrett,Abbott,,,368619,450,442.94445833333,
Men Cat 4/5,9,105316,Nehemiah,Jones,SBC Cycling,,409800,508.36740163509,450,
Men Cat 4/5,10,107984,Aaron,Summerhill,Walmart Cycling Team,,460825,450,457.05554166667,
Men Cat 4/5,11,49435,Gustavo,Gomez,Fayetteville Wheelmen,,347550,485.13,464.11108333333,
Men Cat 4/5,12,56117,Mark,Alley,Boston Mountain Cyclists,,221198,450,471.166625,
Men Cat 4/5,13,44985,Ben,Rowell,Bentonville Racing,,295790,430.26,478.22216666667,
Men Cat 4/5,14,17401,Andrew,Evans,University of Arkansas Cycling Team,,467580,562.70740999335,485.27770833333,
Men Cat 4/5,15,75718,Wesley,Bradshaw,Fayetteville Wheelmen,,377918,525.27566709892,492.33325,
Men Cat 4/5,16,7266,Chris,Johnson,Walmart Cycling Team,,400836,344.77,499.38879166667,
Men Cat 4/5,DNF,95936,Monty,Morgan,Walmart Cycling Team,,430968,501.74040290242,520.55541666667,
Men Cat 4/5,17,107985,Thad,Butcher,,,,450,506.44433333333,
Men Juniors,1,89599,Walter,Ferguson,HealthSouth Racing Team,,413433,528.55,455.44133333333,
Men Juniors,2,93562,Seth,Hastings,HealthSouth Racing Team,,403043,536.17,467.32574231011,
Men Juniors,3,89598,Isaac,Vanderhoff,,,416296,489.63856677176,479.21015128688,
Men Juniors,4,91380,Joseph,Pardue,HealthSouth Racing Team,,423720,542.72,491.09456026365,
Men Juniors,5,103495,Samuel,Meullenet,HealthSouth Racing Team,,440912,598.78583333333,502.97896924043,
Men Juniors,6,89600,William,Vanderhoff,,,416297,529.16239256742,514.8633782172,
Men Juniors,7,89601,Zekiel,Vanderhoff,,,416298,449.65646016258,526.74778719397,
Men Juniors,8,89602,Keziah,Vanderhoff,,,416294,585.39372089257,538.63219617074,
Men Juniors,9,89603,Makeda,Vanderhoff,,,439054,485.37074587687,550.51660514752,
Men Juniors,10,100920,Patti,Vanderhoff,,,439056,524.94557438794,562.40101412429,
Men Juniors,11,103496,Alia,Vanderhoff,,,440718,499.65646016258,574.28542310106,
Men Juniors,12,89606,Thea,Vanderhoff,,,439058,478.22788873401,586.16983207784,
Men Masters 35+,1,68182,Bruce,Edlund,Boston Mountain Cyclists,,382632,348.88,313.36666666667,
Men Masters 35+,2,24195,Michael,Kirk,Three Happy Cows Cycling,,306600,364.7,325.53888888889,
Men Masters 35+,3,51578,Joel,Raymond,Bentonville Racing,,181446,386.4,337.71111111111,
Men Masters 35+,4,105535,John,Barcenilla,Oklahoma City Velo Club,,177578,451.7944375,349.88333333333,
Men Masters 35+,5,44952,Bruce,Dunn,Team Athlete Forward,,127413,354.9,362.05555555556,
Men Masters 35+,6,50478,Darby,Dunn,Walmart Cycling Team,,367253,450.51576706143,374.22777777778,
Men Masters 35+,7,92556,Jason,Alvarado,,,157681,414.01,386.4,
Men Masters 35+,8,50053,Paul,Hunt,Walmart Cycling Team,,112263,396.68,398.57222222222,
Men Masters 35+,9,50484,John,Neihouse,Fayetteville Wheelmen,,377914,424.31,410.74444444444,
Men Masters 35+,10,45009,Robert,Newell,Three Happy Cows Cycling,,55770,368.56,422.91666666667,
Men Masters 35+,11,44956,Ben,Upchurch,Three Happy Cows Cycling,,36231,417.54,435.08888888889,
Men Masters 35+,DNF,44966,Bill,Sowers,Walmart/ACEC Cycling Team,,176607,,,
Men Masters 35+,12,73068,Heath,Deal,Walmart Cycling Team,,179966,382.8,447.26111111111,
Men Masters 35+,DQ,92794,Michael,Franz,Walmart Cycling Team,,427583,377.19,459.43333333333,
Women Open,1,100920,Patti,Vanderhoff,,,439059,,,
