Race Name,Race Date,Category Name,Place,Total Racers,Points
Blount Seafoods Fall River Criterium,2008-08-17,CAT 5 MEN,9,23,474.88636363636,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 5 30-39                                   ,8,20,,
Chris Hinds Memorial Criterium,2009-04-11,Category 5,3,15,454.37925170068,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 5              ,7,14,,
Myles Standish Road Race,2009-04-19,Men Cat 5,5,36,414.23479805996,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,13,66,376.50926017506,
Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,20,53,473.29018123663,
Housatonic Hills Road Race,2009-06-21,Men's 5                           ,19,39,506.61764705882,
Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,11,40,453.50935739997,
Norwell Circuit Race,2009-07-26,Cat 5 35+            ,2,30,410.39260764227,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 5,3,16,443.75,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 5 30+,3,10,,
34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,11,49,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,18,34,,
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,1,38,418.93383333333,
Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,4,40,421.79402635132,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,24,50,514.14276308304,
Whaling City Cyclone,2010-06-13,Men 4/5                                           ,8,31,412.47677067799,
Whaling City Cyclone,2010-06-13,Men 4                                             ,17,35,456.72419889353,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,54,70,434.94682048568,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,49,70,450.88547273994,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,52,70,438.01268678631,
Tour of the Catskills - GC,2010-08-1,4 Men B,49,58,,
Fall River Criterium,2010-08-15,CAT 4,31,43,442.75419915993,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,37,52,427.60405128205,
Sterling Road Race,2011-05-7,Men 4                    ,47,90,408.40700772445,
Attleboro Criterium,2011-07-9,Cat. 4                     ,47,68,424.01739829916,
Quabbin RR,2012-04-28,Cat 3/4,2,106,306.04158279197,
Quabbin RR,2012-04-28,Masters 40+ 4/5,50,67,428.95141454109,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,48,53,466.49702264143,
Purgatory Road Race,2012-06-10,Men 4 35+,48,54,487.42194928685,
37th Jamestown Classic,2012-10-8,4 Men                                             ,49,54,501.29780986942,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,23,66,413.57190259873,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,29,37,482.7937037037,
Blue Hills Classic,2013-05-5,Men's Cat 4,54,67,495.28056393464,
Jamestown Rotary Classic,2013-10-14,Men 4,53,57,517.13785714286,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,33,101,392.01729894549,
Myles Standish State Forest Road Race,2014-04-13,Men C4,34,45,466.37658569681,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,24,36,450.61620971836,
Blue Hills Classic,2014-05-4,Men Cat 4A,13,41,388.0606,
Jamestown Classic,2014-10-13,Men 4 (40+),27,44,486.13550467647,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,DNF,56,497.49947368421,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,14,33,471.09444444444,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,40,72,434.4359047619,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,25,37,467.02477777778,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,13,26,460.2793723611,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,27,36,491.25230392157,
Jamestown Classic,2015-10-12,Men Cat 4 40+,18,35,457.05659357545,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,53,69,516.2204093187,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,17,46,451.50486169187,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,13,35,436.88196247714,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,46,63,499.41467473118,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,49,55,519.76945157376,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,32,73,402.91623960418,
The Coastal Classic Criterium,2017-03-27,4,23,40,481.63341708284,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,32,58,500.87884881324,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,38,75,480.64719582213,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,32,70,504.57201190476,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,25,41,476.89636918885,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5 Master 40+,9,17,486.025,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,33,63,491.33343459771,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5 40+,2,13,414.75013333333,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,49,56,524.74010541311,
Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,9,32,421.16213166053,
2018 Rhode Island Masters' Games,2018-06-16,MEN 40+ 40K ROAD RACE,8,10,417.58525,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,52,72,508.87025,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,54,75,506.76702777778,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,66,80,514.60820098039,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,DNF,35,507.01437777778,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,13,25,462.67390358375,
Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,2,21,412.30525,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,17,57,413.21806131208,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,29,40,455.1126234257,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,8,29,412.03944138466,
Tokeneke Classic,2019-08-11,Men Cat 4,39,45,555.95965217391,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,13,27,417.03489393939,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,44,61,519.83430588117,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,19,60,439.3649,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,38,59,484.65877115585,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,16,42,448.52790273666,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,25,61,476.26522861559,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,12,17,449.60041250394,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,15,17,525.50333333333,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,14,19,455.53326455857,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,7,17,392.065,
East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,10,28,454.5257904429,
Frozen Four #3,2021-03-21,B Race,DNF,69,478.43802777778,
Frozen Four #3,2021-03-21,M50+,15,41,416.9048,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,19,52,447.75291933089,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,5,28,405.96975560687,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,26,59,451.56893851649,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,31,41,425.5,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,20,36,417.64705882353,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,35,38,447.36842105263,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,36,40,445,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,4,28,393.48191117884,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,48,51,500.0736845676,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,27,44,478.14617787534,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,2,24,381.40103246785,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,19,54,408.90869351231,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,37,40,430.45076615541,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,30,32,448.75,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,19,35,438.0814767707,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,33,35,452.94117647059,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,19,44,418.03240214714,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,4,33,379.50189688907,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,74,81,505.6875,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,37,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,57,79,479.42307692308,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,28,71,406.64327858882,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,49,81,475.07142857143,
Buzz the Tower,2024-03-30,Men Master 50+,21,27,418.7043948308,
Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,4,20,334.27442548288,
