Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Austin Driveway Series,2016-07-28,Men 4/5,21,49,434.39515934938,
PURE Austin Driveway Series,2016-08-11,Men 4/5,23,57,,
Pace Bend Road Race,2017-02-26,Men Cat 5,30,57,518.79501333333,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 35+ Cat 4/5,14,15,513.734,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 5,5,11,483.52383333333,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Cat 5B,11,27,480.55096153846,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-06-21,Men 4/5,DNF,50,576.57076214945,
Driveway Series,2018-07-5,Men 4/5,4,50,413.05285554752,
Driveway Series,2018-07-12,Men 4/5,DNF,57,551.18378333333,
Driveway Series,2018-08-9,4/5Men,37,63,520.19925370938,
Driveway Series,2018-08-16,Men 4/5,DNF,43,624.65207407407,
Driveway Series,2018-08-23,Men 4/5,15,44,531.30642528605,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,38,48,518.75058333333,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 A,DNF,61,542.91653486395,
