Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,33,44,634.77272727273,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,30,49,650,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,27,35,666,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,19,77,456.46921406728,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,30,44,638.91986385062,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,50,52,679.61538461538,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,19,36,637.05882352941,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,34,41,659.0677294197,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,30,38,700.20973670366,
Army Spring Classic Harriman Road Race,2013-04-13,Men D2,21,31,680.04030707983,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,13,32,610.9613,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,16,22,664.57710649172,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,52,63,666.70999358974,
