Race Name,Race Date,Category Name,Place,Total Racers,Points
Milwaukee Mile Crit,2014-05-24,Men Category 4  ,24,36,476.81923529412,
MOSH Criterium,2014-05-25,Men Category 4  ,10,19,463.30695833333,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,10,46,387.85555411529,
Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,15,30,439.675,
Road America Road Race,2014-06-25, Cat 4/5  ,5,67,364.54418208574,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,33,60,455.25933333333,
East Tosa Gran Prix,2014-06-29, Cat 4/5  ,24,24,533.28402777778,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,9,64,374.94511904762,
Whitnall Park Spring Classic,2015-04-25, Category 4,2,13,384.56125,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,3,39,373.68566829015,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,9,75,384.41472925752,
Silver Lake Criterium,2015-05-17,Men   Category 4/5,1,11,387.685,
Palmyra Road Race ,2015-05-23,Men  Category 4/5,7,36,395.23620322235,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 4/5,1,17,364.1825,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,27,40,423.8082,
Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,4,20,345.06042857143,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,11,32,391.49016666667,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,4,46,341.28818939394,
HCC Muskego Park Race,2016-04-30, Category 3/4,8,31,373.54941666667,
La Crosse Omnium - TT,2016-05-6, Cat 3,8,26,350.12899578636,
La Crosse Omnium - RR,2016-05-7, Cat 3,DNF,43,470.87663338636,
La Crosse Omnium - GC,2016-05-8, Cat 3,14,46,356.77052150763,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,17,30,435.69516282987,
Palmyra Road Race,2016-05-28, Cat 3/4,16,35,414.55577090987,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,25,52,419.71176956522,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,7,54,342.80496,
HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,8,26,379.90416666667,
Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,11,23,357.12,
Hollander/Benelux Sussex Criterium,2017-06-11, Pro/Cat 1/2/3,11,19,389.91407142857,
