Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,67,91,439.93189772727,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,39,67,425.86818186644,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,28,32,438.3849553096,
Oxford Road Race,2011-05-29,Men 4/5   ,34,48,513.01053022371,
Tour of Mt Nebo,2011-06-11,Master 50+,18,26,432.89006483372,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,28,75,426.86230634921,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,31,88,345.26781160319,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,30,45,423.5081371778,
Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,20,32,409.72394686416,
Corning Circuit Race,2012-06-23,Cat 4 Men,17,34,425.69500980392,
Brownstown Road Race,2012-06-29,masters 45+,20,49,379.62992592506,
Chesco Road Race,2012-07-4,Men Category4  ,40,44,449.16060084322,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,19,46,394.27211020238,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,25,52,389.3412066552,
Page Valley Road Race,2012-08-4,Men Masters 35+ 3/4  ,10,21,400.21601243605,
Union Grove Road Race,2012-08-18,Men Masters  50-54,DNF,22,495.85777777778,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,38,50,461.94540840033,
Farmersville Road Race,2013-04-20,Men 3/4 50+,6,25,340.71401388889,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,8,80,317.9367875,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,20,36,384.53250025915,
Giro d'Otisco,2013-06-16,Men Cat 1/2/3/4 Master 45+,DNF,13,435.2174,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,10,47,406.27208471938,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,8,28,351.42883333333,
Capital Region Road Race,2013-07-13,4 Men,31,68,415.8273240829,
Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),18,29,423.57720454545,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,25,72,391.71938832775,
Union Grove Road Race,2013-08-31,Men Category3/4 50+,9,21,379.1627962963,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 40+,12,18,369.60192592593,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,37,62,409.02950806452,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,11,27,379.31989775522,
Turkey Hill Country Classic,2014-05-3,Master 50+,11,45,335.45790909091,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,DNF,29,484.82466666667,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,5,26,347.41261538462,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,12,31,379.77582222222,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,28,31,451.3135,
Mount Joy Road Race,2015-05-30,Men 55-59 Masters,6,15,382.13745959549,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,32,67,460.51165819449,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,16,47,425.50607453416,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,29,50,427.04818666667,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,10,26,412.84116346154,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,19,44,431.29912878788,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,DNF,24,512.0144,
