Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3/4/5,1,45216,Gregg,Ness,Ft. Wayne Outfitters,00:51:48.200,313774,,,
Cat 2/3/4/5,2,34184,Timo,Stark,Infinity Racing/Tom Williams BMW-Mini,00:54:15.900,255721,,,
Cat 2/3/4/5,3,127309,Jeff,Souder,Johnson & Hayes Physical Therapists,00:55:50.800,473017,,,
Cat 3/4/5,1,60216,Timothy,Perry,Ft. Wayne Outfitters,00:45:19.800,187903,333.64,333.64,
Cat 3/4/5,2,76196,Scott,Schlapman,Johnson & Hayes Physical Therapists,00:48:29.400,144530,391.07665959282,354.31704809148,
Cat 3/4/5,3,46949,Brad,Cox,Mellow Mushroom Racing,00:49:04.800,368681,392.57571782422,373.44638295785,
Cat 3/4/5,4,45451,Jeffrey,Kauppi,Nashville Local Cycling,00:49:32.600,361911,388.6,392.57571782422,
Cat 3/4/5,5,99094,Unknown,Rider,I Am Racing p/b Escadrille,00:49:53.440,376433,448.65,411.70505269059,
Cat 3/4/5,6,114410,Race,Dorsey,Ft. Wayne Outfitters,00:51:03.200,423586,419.99570757273,430.83438755696,
Cat 3/4/5,7,87732,David,Lachance,,00:54:18.600,414157,450.57601970618,449.96372242333,
Cat 4/5,1,33663,James,Deane,Harper Auto,00:49:39.400,333762,361.9,322.1245,
Cat 4/5,2,119026,Paul,Carter,Riverside Bicycle Racing,00:51:17.300,133359,406.51,336.33288888889,
Cat 4/5,3,114266,Zack,Solomon,Riverside Bicycle Racing,00:51:34.020,460056,368.5,350.54127777778,
Cat 4/5,4,33687,Nate,Lelek,I Am Racing p/b Escadrille,00:51:59.700,343266,446.02,364.74966666667,
Cat 4/5,5,119009,Brian,Robinson,Johnson & Hayes Physical Therapists,00:52:16.300,419910,354.91,378.95805555556,
Cat 4/5,6,116963,Chris,Beck,Riverside Bicycle Racing,00:53:04.900,474558,511.61,393.16644444444,
Cat 4/5,7,122459,Kyle,Jones,,00:53:07.600,480629,514.52,407.37483333333,
Cat 4/5,8,119027,Jonathan,King,Riverside Bicycle Racing,00:53:32.600,379815,490.34802083333,421.58322222222,
Cat 4/5,9,127291,Dustin,Nemes,Nashville Local Cycling,00:53:41.100,494093,450,435.79161111111,
Cat 4/5,10,127292,Donald,Cahill,Ft. Wayne Outfitters,00:54:29.300,494398,450,450,
Cat 4/5,11,97814,Bill,Lambert,Ft. Wayne Outfitters,00:54:35.500,429206,434.71,464.20838888889,
Cat 4/5,12,106529,Charles,Polmatier,MOVEDADDY.COM RACING,00:54:40.400,456907,455.67,478.41677777778,
Cat 4/5,13,123004,Nathan,Ford,Johnson & Hayes Physical Therapists,00:56:59.700,472632,477.30034023823,492.62516666667,
Cat 4/5,14,113782,Joshua,Benefield,Mellow Mushroom Racing,00:58:21.600,113994,549.64367880117,506.83355555556,
Cat 4/5,15,127293,Adam,Allen,,00:58:26.500,495809,450,521.04194444444,
Cat 4/5,16,127294,Marty,Knapp,Johnson & Hayes Physical Therapists,00:59:08.700,494930,450,535.25033333333,
Cat 4/5,17,127295,Michael,Mobley,Johnson & Hayes Physical Therapists,00:59:49.000,487362,450,549.45872222222,
Cat 4/5,18,85701,Jacob,Kuper,I Am Racing p/b Escadrille,01:00:23.800,411316,598.07,563.66711111111,
Cat 4/5,19,127296,Kevin,Mobley,Johnson & Hayes Physical Therapists,01:01:28.300,496394,450,577.8755,
Cat 4/5,DNF,85695,Christopher,Morelock,Harper Auto,,399711,439.86373976321,606.29227777778,
Cat 5,1,106777,Benjamin,Darling,,00:23:29.670,460567,400.35,400.35,
Cat 5,2,127301,Alan,Edington,Nashville Local Cycling,00:25:17.300,493873,500,440.07875,
Cat 5,3,127302,Scott,Morgan,BPC Cycling,00:25:29.700,292612,500,460.0525,
Cat 5,4,60209,Paul,Schwer,MOAB Racing,00:25:34.000,482646,484.55162967064,480.02625,
Cat 5,5,106534,Clint,Johns,Johnson & Hayes Physical Therapists,00:29:04.400,443801,512.22,500,
Cat 5,6,127303,Lewis,Ford,Johnson & Hayes Physical Therapists,00:29:31.800,287145,500,519.97375,
Cat 5,7,127304,James,Parker,,00:29:59.800,496665,500,539.9475,
Cat 5,8,127305,Jeronimo,Nisa,Johnson & Hayes Physical Therapists,00:32:31.800,478161,500,559.92125,
Masters 35+ Cat 1/2/3,1,34138,Jason,Tatum,Red Kite Bicycle Studio,00:45:45.700,212325,285.58,285.58,
Masters 35+ Cat 1/2/3,2,90539,Hugh,Sharp,Johnson & Hayes Physical Therapists,00:48:16.100,71134,362.78424166762,303.2123097702,
Masters 35+ Cat 1/2/3,3,24088,Ryan,Jones,Johnson & Hayes Physical Therapists,00:49:49.700,287123,320.12223071681,316.82211903147,
Masters 35+ Cat 1/2/3,4,119022,Justin,Lowe,Lift Center Racing,00:49:58.000,382968,339.22,330.43192829275,
Masters 35+ Cat 1/2/3,5,46929,David,Purinton,Johnson & Hayes Physical Therapists,00:50:46.900,395922,402.92523872907,344.04173755403,
Masters 35+ Cat 1/2/3,6,34194,Christopher,Cundiff,US Military Endurance Sports,00:52:03.000,138418,322.59607036191,357.65154681531,
Masters 35+ Cat 1/2/3,7,33643,Joseph,Duhon,Johnson & Hayes Physical Therapists,00:52:44.500,10137,352.51885196299,371.26135607658,
Masters 35+ Cat 1/2/3,8,33889,Tracy,Terpstra,Village VW p/b Erlanger Sports Medicine,00:53:24.200,270841,432.00380927376,384.87116533786,
Masters 35+ Cat 1/2/3,9,34133,Riccardo,Cannone,MOAB Masters Racing,00:57:04.030,197945,454.15,398.48097459914,
Masters 35+ Cat 1/2/3,10,123016,Russell,Workman,,01:06:55.300,105236,498.69033333333,412.09078386041,
Masters 40-49 Cat 4/5,1,118876,John,Wilson,I Am Racing p/b Escadrille,00:49:01.800,459879,353.84,346.275,
Masters 40-49 Cat 4/5,2,106536,Kirk,Gwaltney,MOAB Racing,00:50:17.600,142552,416.96,360.90875,
Masters 40-49 Cat 4/5,3,95895,Matt,Misner,Ft. Wayne Outfitters,00:50:35.100,427454,383.45,375.5425,
Masters 40-49 Cat 4/5,4,116663,Graham,Wedeven,Ft. Wayne Outfitters,00:51:45.060,466349,373,390.17625,
Masters 40-49 Cat 4/5,5,29214,Steven,Toby,Southern Performance,00:53:08.900,372502,392.66,404.81,
Masters 40-49 Cat 4/5,6,127312,Michael,Wyrosdick,Harper Auto,00:53:18.900,485575,450,419.44375,
Masters 40-49 Cat 4/5,7,100101,Donald,York,Johnson & Hayes Physical Therapists,00:55:09.200,100981,469.83923140636,434.0775,
Masters 40-49 Cat 4/5,8,93702,Mike,Long,Clarksville Velo,00:55:18.200,427736,491.74,448.71125,
Masters 40-49 Cat 4/5,DNF,45023,Mark,Cumberbatch,US Military Endurance Sports,,366255,419.41,477.97875,
Masters 50-59 Cat 3/4/5,1,64275,Francis,Manfred,Ft. Wayne Outfitters,00:47:55.400,177685,450,364.44883333333,
Masters 50-59 Cat 3/4/5,2,127306,Emiliano,Herran,Harper Auto,00:49:06.300,95058,450,372.67778494322,
Masters 50-59 Cat 3/4/5,3,33632,Chris,Daffin,MOAB Masters Racing,00:49:50.100,248757,346.56,380.90673655311,
Masters 50-59 Cat 3/4/5,4,55558,Chad,Davies,,00:50:03.900,197361,450,389.13568816299,
Masters 50-59 Cat 3/4/5,5,33592,Tony,Adair,MOAB Masters Racing,00:50:06.000,299220,386.29,397.36463977288,
Masters 50-59 Cat 3/4/5,6,108232,Timothy,Saxer,Ft. Wayne Outfitters,00:52:11.300,458910,472.99,405.59359138277,
Masters 50-59 Cat 3/4/5,7,8283,Timothy,Taylor,Lift Center Racing,00:52:18.400,50441,402.1,413.82254299265,
Masters 50-59 Cat 3/4/5,8,29094,Ivan,Murdock,US Military Endurance Sports,00:52:41.700,298503,415.68,422.05149460254,
Masters 50-59 Cat 3/4/5,9,32475,Matthew,Grate,Ft. Wayne Outfitters,00:53:08.400,310372,378.66,430.28044621243,
Masters 50-59 Cat 3/4/5,10,34134,Chris,Stoll,US Military Endurance Sports,00:53:37.600,221168,381.26,438.50939782231,
Masters 50-59 Cat 3/4/5,11,30263,S,Alan laytham,GodSpeed Racing p/b ST3 Cycling,00:54:46.200,58861,434.68089242485,446.7383494322,
Masters 50-59 Cat 3/4/5,12,76204,Lee,Clayton,Riverside Bicycle Racing,00:55:13.300,378749,425.88,454.96730104209,
Masters 50-59 Cat 3/4/5,13,127307,Craig,Burow,,00:55:35.200,472877,450,463.19625265197,
Masters 50-59 Cat 3/4/5,14,51336,Scott,Chen,US Military Endurance Sports,00:56:59.800,357969,471.07,471.42520426186,
Masters 50-59 Cat 3/4/5,15,49907,John,Ortiz,,00:59:31.200,454237,450,479.65415587175,
Masters 50-59 Cat 3/4/5,16,44988,Andrew,Baldes,River Valley Cycling,01:00:10.400,91759,424.81,487.88310748163,
Masters 50-59 Cat 3/4/5,DNF,123561,Paul,Renard,Riverside Bicycle Racing,,482453,504.67775696252,504.34101070141,
Masters 60+ Cat 3/4/5,1,60816,Denny,Zech,Ft. Wayne Outfitters,00:50:09.300,331494,364.66,353.49686666667,
Masters 60+ Cat 3/4/5,2,76221,David,Baird,Treehouse Racing,00:52:12.600,289944,371.6,387.24949333333,
Masters 60+ Cat 3/4/5,3,33936,Thomas,Gee,Lift Center Racing,00:52:46.600,13000,419.7,421.00212,
Masters 60+ Cat 3/4/5,4,62241,Richard,Raspet,Discover Oxford MS,00:54:41.900,29198,456.336,454.75474666667,
Masters 60+ Cat 3/4/5,5,127298,Jeff,Blevins,Southern Performance,00:56:28.300,497047,550,488.50737333333,
Masters 60+ Cat 3/4/5,6,105304,James,Dunn,Johnson & Hayes Physical Therapists,00:57:04.100,358354,484.5,522.26,
Masters 60+ Cat 3/4/5,7,127299,Richard,Rodenhausen,,00:57:59.260,78493,550,556.01262666667,
Masters 60+ Cat 3/4/5,8,33851,Thomas,King,Harper Auto,01:01:02.200,216711,522.26,589.76525333333,
Masters 60+ Cat 3/4/5,9,68296,Kenneth,Wallace,Nashville Local Cycling,01:03:26.500,383035,573.21,623.51788,
Masters 60+ Cat 3/4/5,10,66645,Harold,Wilson,Maumee Valley Wheelmen,01:06:26.100,256005,550,657.27050666667,
Masters 60+ Cat 3/4/5,11,66800,Robert,Baldwin,Johnson & Hayes Physical Therapists,01:20:47.100,355608,607.3081420874,691.02313333333,
Men Juniors 15-16 Open,1,34895,William,Seitz,GS Montagna Rossa,00:28:05.300,326684,,,
Men Juniors 15-16 Open,2,122987,Kie,Workman,,00:30:02.600,478361,,,
Men Juniors 15-16 Open,3,127308,John,Vinson,,00:32:53.200,496998,,,
Men Juniors 9-14 Open,1,50838,Will,Goodson,Frazier Cycling Juniors,00:29:21.900,367160,,,
Men Juniors 9-14 Open,2,127300,Carmine,Miller,MOVEDADDY.COM RACING,00:39:56.600,487447,,,
Open,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:43:41.900,141477,274.34,250.408224649,
Open,2,30505,Anders,Swanson,Village VW p/b Erlanger Sports Medicine,00:43:48.000,251156,271.11408216335,262.047149766,
Open,3,33807,Timothy,Killelea,Village VW p/b Erlanger Sports Medicine,00:45:24.540,272407,289.24,273.686074883,
Open,4,39041,Gary,Painter,Ft. Wayne Outfitters,00:45:50.300,49932,281.41,285.325,
Open,5,68278,Michaelee,Bowes,Nashville Local Cycling,00:47:03.600,386430,352.92,296.963925117,
Open,6,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),00:48:06.200,35753,331.42,308.602850234,
Women Cat 3/4,1,35895,Sally,Landham,Marx and Bensdorf Cycling Team,00:56:43.800,460535,435.55,435.55,
Women Cat 3/4,2,95213,Leigh,Ruston,Marx and Bensdorf Cycling Team,00:57:02.340,427573,475.19,453.20633333333,
Women Cat 3/4,3,127310,Christina,Manfred,Ft. Wayne Outfitters,00:57:41.090,494546,550,468.19066666667,
Women Cat 3/4,4,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,00:59:20.900,400566,484.81,483.175,
Women Cat 3/4,5,37686,Paige,Vinson,Tennessee Women's Cycling Project p/b Cu,01:01:58.500,382297,517.63,498.15933333333,
Women Cat 3/4,6,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,01:05:30.600,431738,481.54,513.14366666667,
Women Cat 3/4,DNF,127311,Joy,Walker,,,68058,550,543.11233333333,
Women Cat 4,1,85748,Wendy,Fejfar,Marx and Bensdorf Cycling Team,00:57:19.600,424123,,,
Women Cat 4,2,114121,Shannon,Cook,Marx and Bensdorf Cycling Team,00:59:04.900,460932,,,
Women Cat 4,3,91917,Beth,Barry,Taco Mamacita,01:00:35.200,423340,,,
Women Cat 4,4,50844,Sally,Chu,Taco Mamacita,01:02:02.500,322054,,,
Women Cat 4,5,76227,Sarah,Schlapman,Johnson & Hayes Physical Therapists,01:02:10.500,392916,,,
Women Cat 4,DNF,125456,Terri,Reidy,,,467961,,,
Women Juniors 15-16 Open,1,85734,Gracie,Pendleton,Team WE,00:31:30.300,410272,,,
Women Juniors 15-16 Open,2,127297,Caitlyn,Parker,,00:35:39.100,497028,,,
Women Masters 60+,1,103120,Kathy,Boling,Ft. Wayne Outfitters,01:03:48.030,438554,,,
Women Open,1,60199,Kirsten,Sass,Team WE,00:52:15.200,227681,,,
Women Open,2,108234,Emily,Payonk,Ft. Wayne Outfitters,00:55:35.000,467027,,,
Women Open,3,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,00:57:29.600,153533,,,
