Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 Open,1,12337,Josh,Davison,Breakawaybikes.com- QCW Cyclin,00:00:00.0,136523,323.61,241.1705,
Men Cat1/2/3 Open,2,5213,David,Dawson,The Performance Lab p/b Caffei,00:00:00.0,250197,286.02,250.8823125,
Men Cat1/2/3 Open,3,7046,Nick,Rogers,Breakawaybikes.com p.b. Vie 13,00:00:00.0,290087,217.19,260.594125,
Men Cat1/2/3 Open,4,1291,Colin,Sandberg,GPOA,00:00:00.0,119361,303.33,270.3059375,
Men Cat1/2/3 Open,5,5093,Matthew,Furlow,Breakawaybikes.com p.b. Vie 13,00:00:00.0,283375,261.84,280.01775,
Men Cat1/2/3 Open,6,22051,Matthew,Kupsky,The Performance Lab p/b The Ca,00:00:00.0,186990,319.32,289.7295625,
Men Cat1/2/3 Open,7,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,00:00:00.0,240153,283.85,299.441375,
Men Cat1/2/3 Open,8,28010,Eran,Preble,University of Delaware,00:00:00.0,341040,318.41,309.1531875,
Men Cat1/2/3 Open,9,8477,Matthew,Spohn,The Performance Lab p/b The Ca,00:00:00.0,219378,282.49,318.865,
Men Cat1/2/3 Open,10,9571,Michael,Black,Breakawaybikes.com-QCW Cycling,00:00:00.0,299967,331.51,328.5768125,
Men Cat1/2/3 Open,11,12335,Keith,Gerber,The Performance Lab p/b Caffei,00:00:00.0,166846,320.89,338.288625,
Men Cat1/2/3 Open,12,7197,Warren,Holzman,Alliance Environmental,00:00:00.0,254768,334.61,348.0004375,
Men Cat1/2/3 Open,13,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & She,00:00:00.0,301780,344.16,357.71225,
Men Cat1/2/3 Open,14,7127,Christian,Sell,Breakawaybikes.com I-fractal,00:00:00.0,45923,367.98041666667,367.4240625,
Men Cat1/2/3 Open,15,7195,Ken,Walsh,The Performance Lab p/b Caffei,00:00:00.0,42055,200,377.135875,
Men Cat1/2/3 Open,16,21999,Frank,Ortiz,Pro Pedals,00:00:00.0,298136,382.13,386.8476875,
Men Cat3/4 Open,1,9571,Michael,Black,Breakawaybikes.com-QCW Cycling,00:00:00.0,299967,331.51,281.12333333333,
Men Cat3/4 Open,2,28010,Eran,Preble,University of Delaware,00:00:00.0,341040,318.41,288.03784313725,
Men Cat3/4 Open,3,80482,John,Clark,Mid-Atlantic Juniors Cycling p,00:00:00.0,374855,396.89,294.95235294118,
Men Cat3/4 Open,4,64648,Bill,Ash,The Bells Bike Shop Cycling te,00:00:00.0,378837,335.44,301.8668627451,
Men Cat3/4 Open,5,29768,Eric,Danver,PSRacing/Masterpiece Kitchens,00:00:00.0,323144,325.25,308.78137254902,
Men Cat3/4 Open,6,5265,Alan,Fody,Tri-State Velo / Amoroso's Rac,00:00:00.0,291632,350.13,315.69588235294,
Men Cat3/4 Open,7,25417,Chris,Foster,PSRacing/Masterpiece Kitchens,00:00:00.0,54120,355.48,322.61039215686,
Men Cat3/4 Open,8,61919,Ryan,Stahnke,Viking Yachts / Action Wheels,00:00:00.0,383617,409.66,329.52490196078,
Men Cat3/4 Open,9,33441,Matthew,Doyle,C4 Cycling / Cycleplanner.com,00:00:00.0,57362,300.84,336.43941176471,
Men Cat3/4 Open,10,28725,Todd,Giese,Pro Pedals,00:00:00.0,333376,367.18,343.35392156863,
Men Cat3/4 Open,11,14868,Norman,Connelly,PSCC-Peddler's Shop Cycling Cl,00:00:00.0,145295,376.34,350.26843137255,
Men Cat3/4 Open,12,26919,Scott,Cullen,Peddler's Shop Racing,00:00:00.0,251185,435.28,357.18294117647,
Men Cat3/4 Open,13,43652,Zachary,Taylor,bells cycling team,00:00:00.0,383855,496.96,364.09745098039,
Men Cat3/4 Open,14,24924,Luke,Lukas,D3DEVO,00:00:00.0,205779,398.67,371.01196078431,
Men Cat3/4 Open,15,13731,Jeff,Wolf,Equipe Vitesse,00:00:00.0,292505,419.93,377.92647058824,
Men Cat3/4 Open,16,38260,Pedro,Campos,Amoroso's Racing Team,00:00:00.0,350418,386.5,450.52882352941,
Men Cat3/4 Open,17,46109,Chris,Mcginley,Peddler's Shop Racing,00:00:00.0,362349,421.66,450.52882352941,
Men Cat3/4 Open,18,33546,Jonathan,Pressman,Tri-State Velo / Amoroso's Rac,00:00:00.0,295952,410.87,450.52882352941,
Men Cat3/4 Open,19,6051,Stephen,Moore,Pro Pedals Bike Shop,00:00:00.0,241618,356.17,450.52882352941,
Men Cat3/4 Open,20,28720,Michael,Borda,Heart House/CADV/CC Evesham,00:00:00.0,333486,384.08,450.52882352941,
Men Cat3/4 Open,21,46112,Russell,Killpartrick,Low Country Racing,00:00:00.0,302460,433.84,450.52882352941,
Men Cat3/4 Open,22,12355,Justin,Davala,C C Evesham,00:00:00.0,296889,339.08,450.52882352941,
Men Cat3/4 Open,23,2741,Otto,Sanchez,PSR-Peddlers Shop Racing,00:00:00.0,188223,335.4,450.52882352941,
Men Cat3/4 Open,24,35189,Nick,Roehnert,Pro Pedals,00:00:00.0,319546,456.72,450.52882352941,
Men Cat3/4 Open,25,99932,Michael,Smith,Pro Pedals Bike Shop,00:00:00.0,457145,433.27,450.52882352941,
Men Cat3/4 Open,26,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycli,00:00:00.0,369455,430.27,450.52882352941,
Men Cat3/4 Open,27,29767,Jason,Cimini,Equipe Vitesse,00:00:00.0,108841,349.87169892716,450.52882352941,
Men Cat3/4 Open,28,21995,Jerry,Hine,PSRacing/Masterpiece Kitchens,00:00:00.0,300659,403.27,450.52882352941,
Men Cat3/4 Open,29,7055,Richard,Ambacher,Caffeinated Cyclist Racing P/B,00:00:00.0,287486,424.96,450.52882352941,
Men Cat3/4 Open,30,14866,Andrew,Brennan,Breakawaybikes.com- QCW Cyclin,00:00:00.0,70112,411.4,450.52882352941,
Men Cat3/4 Open,31,5150,Brett,Houser,Tri-State Velo / Amoroso's Rac,00:00:00.0,291228,348.65,450.52882352941,
Men Cat3/4 Open,32,24901,Sean,Cunningham,Caffeinated Cyclist Racing P/B,00:00:00.0,300534,418.94,450.52882352941,
Men Cat3/4 Open,33,28735,Kevin,Diller,Summit Cycling Club,00:00:00.0,61881,476.94,450.52882352941,
Men Cat3/4 Open,34,10183,Nicholas,Calcagni,Team Independence,00:00:00.0,306115,471.01,450.52882352941,
Men Cat3/4 Open,35,14869,Wade,Hess,Team Independence Cycling Team,00:00:00.0,16043,423.35,450.52882352941,
Men Cat4/5 Master 35+,1,61920,Harold,Pickar,Team TBB/Deep Blue,00:00:00.0,379067,373.21,357.81883333333,
Men Cat4/5 Master 35+,2,46109,Chris,Mcginley,Peddler's Shop Racing,00:00:00.0,362349,421.66,367.69595,
Men Cat4/5 Master 35+,3,18499,Ryan,Csolak,Boss Racing,00:00:00.0,245876,398.99,377.57306666667,
Men Cat4/5 Master 35+,4,65008,Kevin,Beckwith,Summit Cycling Club,00:00:00.0,336780,442.24,387.45018333333,
Men Cat4/5 Master 35+,5,46110,Gary,Kershner,Rock it Riders,00:00:00.0,375583,483.35,397.3273,
Men Cat4/5 Master 35+,6,29771,Kenn,Barfell,Equipe Vitesse,00:00:00.0,299092,438.76,407.20441666667,
Men Cat4/5 Master 35+,7,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B,00:00:00.0,251936,454.46,417.08153333333,
Men Cat4/5 Master 35+,8,48089,Jq,Wade,Rock It Riders,00:00:00.0,374795,482.22,426.95865,
Men Cat4/5 Master 35+,9,25412,David,Mcginn,Bicycle Therapy/ Melitta,00:00:00.0,318212,467.01,436.83576666667,
Men Cat4/5 Master 35+,10,61923,Tom,Maioriello,Caffeinated Cyclist Racing P/B,00:00:00.0,396611,462.04,446.71288333333,
Men Cat4/5 Master 35+,11,7100,Edward,Murphy,The Caffeinated Cyclist,00:00:00.0,209233,435.97,456.59,
Men Cat4/5 Master 35+,12,28735,Kevin,Diller,Summit Cycling Club,00:00:00.0,61881,476.94,466.46711666667,
Men Cat4/5 Master 35+,13,65755,Christopher,Hope,PSR-Peddlers Shop Racing,00:00:00.0,62978,245.79632068669,476.34423333333,
Men Cat4/5 Master 35+,14,32880,Fred,Grafe,Team TBB / Deep Blue,00:00:00.0,42837,456.59,486.22135,
Men Cat4/5 Master 35+,15,74939,Mark,Leusner,summitt cycling,00:00:00.0,399948,469.08426816623,496.09846666667,
Men Cat4/5 Master 35+,16,46105,Chris,Jacovini,Peddler's Shop Racing,00:00:00.0,352656,400.93,530.668375,
Men Cat4/5 Master 35+,17,28739,Scott,Land,Actions Wheels/Viking Yachts/C,00:00:00.0,267734,451.6655137549,530.668375,
Men Cat4/5 Master 35+,18,14881,Ryan,Brennan,Boss Racing,00:00:00.0,297901,463.67,530.668375,
Men Cat4/5 Master 35+,19,73424,Daniel,Shelanskey,,00:00:00.0,102332,477.6,530.668375,
Men Cat4/5 Master 35+,20,73421,Damien,Dabrowski,Bell's Bike Shop Cycling Team,00:00:00.0,391328,492.25,530.668375,
Men Cat4/5 Master 35+,21,32384,Scott,Goodwin,,00:00:00.0,221650,472.31618421053,530.668375,
Men Cat4/5 Open,1,72134,Kenny,Niernberg,Breakawaybikes.com - QCW Cycli,00:00:00.0,395008,433.49,350.67883333333,
Men Cat4/5 Open,2,21995,Jerry,Hine,PSRacing/Masterpiece Kitchens,00:00:00.0,300659,403.27,356.88640625,
Men Cat4/5 Open,3,80482,John,Clark,Mid-Atlantic Juniors Cycling p,00:00:00.0,374855,396.89,363.09397916667,
Men Cat4/5 Open,4,74576,Frank,Mikolajczak,NCVC/ United Healthcare,00:00:00.0,309683,486.53895890756,369.30155208333,
Men Cat4/5 Open,5,46105,Chris,Jacovini,Peddler's Shop Racing,00:00:00.0,352656,400.93,375.509125,
Men Cat4/5 Open,6,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycli,00:00:00.0,369455,430.27,381.71669791667,
Men Cat4/5 Open,7,65008,Kevin,Beckwith,Summit Cycling Club,00:00:00.0,336780,442.24,387.92427083333,
Men Cat4/5 Open,8,61919,Ryan,Stahnke,Viking Yachts / Action Wheels,00:00:00.0,383617,409.66,394.13184375,
Men Cat4/5 Open,9,6914,David,Wilson,Viking Yachts/Action Wheels/CC,00:00:00.0,166526,377.57,400.33941666667,
Men Cat4/5 Open,10,51051,Hans,Mueller,,00:00:00.0,302614,519.12,406.54698958333,
Men Cat4/5 Open,11,73408,Sean,Gaughan,Mojo bicycle shop,00:00:00.0,396584,405.19,412.7545625,
Men Cat4/5 Open,12,38288,Chris,Wallenburg,Pro Pedals/Team Express,00:00:00.0,294337,504.66,418.96213541667,
Men Cat4/5 Open,13,22001,Timothy,Wallenburg,Pro Pedals/Team Express,00:00:00.0,294336,421.84,425.16970833333,
Men Cat4/5 Open,14,32880,Fred,Grafe,Team TBB / Deep Blue,00:00:00.0,42837,456.59,431.37728125,
Men Cat4/5 Open,15,73412,Justin,Dipalma,Mojo Bicycle Shop,00:00:00.0,393915,477.37,437.58485416667,
Men Cat4/5 Open,16,74938,Brian,Howles,Media Cycling,00:00:00.0,399511,471.85038289229,496.556796875,
Men Cat4/5 Open,17,115946,Philip,Daniels,Trek Travel,00:00:00.0,283659,450,496.556796875,
Men Cat4/5 Open,18,76827,Noah,Swanson,Atlantic Bike Club,00:00:00.0,400445,450,496.556796875,
Men Cat4/5 Open,19,35189,Nick,Roehnert,Pro Pedals,00:00:00.0,319546,456.72,496.556796875,
Men Cat4/5 Open,20,10183,Nicholas,Calcagni,Team Independence,00:00:00.0,306115,471.01,496.556796875,
Men Cat4/5 Open,21,29771,Kenn,Barfell,Equipe Vitesse,00:00:00.0,299092,438.76,496.556796875,
Men Cat4/5 Open,22,92290,Edward,Mullen,Breakawaybikes.com - QCW Cycli,00:00:00.0,396284,427.78,496.556796875,
Men Cat4/5 Open,23,18499,Ryan,Csolak,Boss Racing,00:00:00.0,245876,398.99,496.556796875,
Men Cat4/5 Open,24,73534,Xingda,Zhai,,00:00:00.0,397850,566.12,496.556796875,
Men Cat4/5 Open,25,26181,Thomas,Calcagni,Drexel University,00:00:00.0,322232,565.27,496.556796875,
Men Cat4/5 Open,26,74577,Darren,Goffin,,00:00:00.0,394519,486.53895890756,496.556796875,
Men Cat4/5 Open,27,54027,Ian,M cameron,Danzeisen and Quigley,00:00:00.0,374666,496.2,496.556796875,
Men Cat4/5 Open,28,29998,Kevin,Sullivan,Zen Masters Racing,00:00:00.0,285696,472.01,496.556796875,
Men Cat4/5 Open,29,25689,Matthew,Jochym,,00:00:00.0,323094,543.60808695652,496.556796875,
Men Cat4/5 Open,30,14881,Ryan,Brennan,Boss Racing,00:00:00.0,297901,463.67,496.556796875,
Men Cat4/5 Open,31,65755,Christopher,Hope,PSR-Peddlers Shop Racing,00:00:00.0,62978,245.79632068669,496.556796875,
Men Cat4/5 Open,32,73416,Kevin,Marriner,Team Independence p/b Fuji Bik,00:00:00.0,391830,501.03,496.556796875,
Men Cat4/5 Open,33,76788,Kris,Durham,Mojo Bicycle Shop,00:00:00.0,396911,450,496.556796875,
Men Master  35+,1,1291,Colin,Sandberg,GPOA,00:00:00.0,119361,303.33,269.92316666667,
Men Master  35+,2,12339,Eric,Wallenburg,Pro Pedals Bike Shop,00:00:00.0,64356,360.54,277.44613783002,
Men Master  35+,3,12334,Shawn,Teske,PRO PEDALS,00:00:00.0,35249,284.54,284.96910899338,
Men Master  35+,4,24908,Rich,Ross,Mambo Kings Racing/D&Q,00:00:00.0,52533,325.73,292.49208015673,
Men Master  35+,5,12337,Josh,Davison,Breakawaybikes.com- QCW Cyclin,00:00:00.0,136523,323.61,300.01505132009,
Men Master  35+,6,29768,Eric,Danver,PSRacing/Masterpiece Kitchens,00:00:00.0,323144,325.25,307.53802248344,
Men Master  35+,7,7197,Warren,Holzman,Alliance Environmental,00:00:00.0,254768,334.61,315.0609936468,
Men Master  35+,8,12338,Jason,Bradley,Pro Pedals Cycling Team,00:00:00.0,72938,334.24,322.58396481016,
Men Master  35+,9,28725,Todd,Giese,Pro Pedals,00:00:00.0,333376,367.18,330.10693597351,
Men Master  35+,10,33441,Matthew,Doyle,C4 Cycling / Cycleplanner.com,00:00:00.0,57362,300.84,337.62990713687,
Men Master  35+,11,36292,Stephen,Erb,Equipe Vitesse,00:00:00.0,61786,373.79,345.15287830022,
Men Master  35+,12,14865,Frederick,Billet,Team Alliance Environmental,00:00:00.0,54219,341.51,352.67584946358,
Men Master  35+,13,29979,Stephen,Gerard,Atlantic Bike Club,00:00:00.0,13081,372.35,360.19882062693,
Men Master  35+,14,18758,Brian,Gristick,Cycle Craft Inc,00:00:00.0,191647,388.63,367.72179179029,
Men Master  35+,15,22036,Stephen,Sambrano,Main Line Cycling - BiKyle,00:00:00.0,141829,360.47,375.24476295365,
Men Master  35+,16,25417,Chris,Foster,PSRacing/Masterpiece Kitchens,00:00:00.0,54120,355.48,405.33664760707,
Men Master  35+,17,26919,Scott,Cullen,Peddler's Shop Racing,00:00:00.0,251185,435.28,405.33664760707,
Men Master  35+,18,32117,Andrea,Brennan,Riptide Cycling,00:00:00.0,280765,399.47,405.33664760707,
Men Master  35+,19,22042,Timothy,Hancock,Main Line Cycling - BiKyle,00:00:00.0,41453,375.56,405.33664760707,
Men Master  35+,20,2741,Otto,Sanchez,PSR-Peddlers Shop Racing,00:00:00.0,188223,335.4,405.33664760707,
Men Master  35+,21,99932,Michael,Smith,Pro Pedals Bike Shop,00:00:00.0,457145,433.27,405.33664760707,
Men Master  35+,22,29767,Jason,Cimini,Equipe Vitesse,00:00:00.0,108841,349.87169892716,405.33664760707,
Men Master  45+,1,6335,Eric,Anderson,Somerset Wheelmen,00:00:00.0,1620,283.51,301.99366666667,
Men Master  45+,2,22036,Stephen,Sambrano,Main Line Cycling - BiKyle,00:00:00.0,141829,360.47,309.91242424242,
Men Master  45+,3,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & She,00:00:00.0,301780,344.16,317.83118181818,
Men Master  45+,4,2603,Mark,Cowin,Pro Pedals Team Express,00:00:00.0,192230,361.23,325.74993939394,
Men Master  45+,5,13731,Jeff,Wolf,Equipe Vitesse,00:00:00.0,292505,419.93,333.6686969697,
Men Master  45+,6,20807,Deborah,Leedalebrown,Equipe Vitesse,00:00:00.0,311128,372.48,341.58745454545,
Men Master  45+,7,12360,Andrew,Davala,Viking Yachts/Action Wheels/CC,00:00:00.0,307571,410.62,349.50621212121,
Men Master  45+,8,36292,Stephen,Erb,Equipe Vitesse,00:00:00.0,61786,373.79,357.42496969697,
Men Master  45+,9,18758,Brian,Gristick,Cycle Craft Racing,00:00:00.0,191647,388.63,365.34372727273,
Men Master  45+,10,8214,Darin,Bedle,Team Metra / Cycles 54,00:00:00.0,3143,274.51,373.26248484848,
Men Master  45+,11,24531,Richard,Weinstock,Colavita NJ/NY Masters,00:00:00.0,100161,389.1,381.18124242424,
Men Master  45+,12,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell & She,00:00:00.0,280765,399.47,389.1,
Men Master  45+,13,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B,00:00:00.0,251936,454.46,397.01875757576,
Men Master  45+,14,25380,Chuck,Crocco,Team Somerset,00:00:00.0,196092,384.08,404.93751515152,
Men Master  45+,15,12339,Eric,Wallenburg,Pro Pedals/Team Express,00:00:00.0,64356,360.54,412.85627272727,
Men Master  45+,16,25412,David,Mcginn,Bicycle Therapy/ Melitta,00:00:00.0,318212,467.01,448.49068181818,
Men Master  45+,17,29979,Stephen,Gerard,Atlantic Bike Club,00:00:00.0,13081,372.35,448.49068181818,
Men Master  45+,18,3533,Mark,Curran,Knapps Cyclery Racing,00:00:00.0,272666,395.99,448.49068181818,
Men Master  45+,19,7126,Robert,Wellmon,Breakawaybikes.com - QCW Cycli,00:00:00.0,56235,429.34,448.49068181818,
Men Master  45+,20,2621,Bob,Jaggard,Pro Pedals  Bike Shop,00:00:00.0,122022,406.64,448.49068181818,
Men Master  45+,21,28741,Kristin,Borda,CAWES p/b Specialized,00:00:00.0,343074,520.43,448.49068181818,
Men Master  45+,22,2643,Ed,Peterson,Pro Pedals Team Express,00:00:00.0,205707,436.01,448.49068181818,
Men Master  45+,23,199,Elizabeth,Tyrell,Team Somerset,00:00:00.0,49047,509.76,448.49068181818,
