Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,3 Men                    ,26,42,305.35714285714,
Battenkill-Roubaix,2008-04-19,Men 3                                ,82,83,343.90243902439,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 3 * ,1,15,255,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,32,63,359.375,
Palmer Library Road Race,2008-04-27,Cat 3/4                    ,14,73,316.45833333333,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,68,71,398,
Lake Sunapee Bike Race,2008-05-17,3 Men                           ,28,43,312.85714285714,
Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,7,48,310.625,
Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,10,46,272.60869565217,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,34,97,255.859375,
Mystic Velo Criterium,2008-06-7,Cat 3                   ,7,33,271.875,
Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,21,44,209.54545454545,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,DNF,73,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,25,33,319.6875,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,35,52,209.23076923077,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,38,58,363.0243468046,
Concord Criterium,2008-08-2,Men 3                                             ,43,58,346.26146662964,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,39,54,333.5068321334,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,DNF,100,,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,62,93,319.37975543478,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,5,93,261.0887667483,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,82,89,342.04982949788,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),50,85,271.96673926963,
Myles Standish Road Race,2009-04-19,Men Cat 3,5,16,299.9079810081,
Turtle Pond Circuit Race,2009-04-25,Men Cat 3,6,48,280.07565277778,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,56,87,326.13570941128,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,14,56,275.3537037037,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,30,66,323.83525232795,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,6,54,273.15808297965,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,26,69,299.43961063976,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,3,69,260.09545959596,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,57,69,363.03953612116,
Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,19,36,230.901399786,
Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,14,37,299.00153125,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,4,36,268.25064705882,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,55,65,295.35854166667,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,9,49,279.48235432605,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,40,92,267.04919074437,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,27,96,283.85190018855,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,85,95,348.1316884058,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,81,92,358.87880527035,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,2,83,226.55103418803,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,5,43,263.83139219735,
New Britain Criterium,2009-07-12,Cat 3                         ,22,47,330.49422222222,
New Britain Criterium,2009-07-12,Pro 123                       ,41,60,262.62597826087,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,19,81,218.87865,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,49,75,258.66904605523,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,96,107,252.05478788758,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,101,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,70,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,43,73,,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,27,45,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,48,61,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,60,93,290.37575543478,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,6,59,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,27,66,,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,10,67,238.96281666667,
Wintergreen Ascent,2010-05-1,Men Master 40-49 ,12,20,355.25,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,4,46,215.81974509804,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,70,82,284.49282862263,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,64,77,260.98955809334,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,66,76,262.06113553475,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,72,114,263.35436342538,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,26,69,255.78265333333,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,42,80,262.21318965517,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,72,94,278.1076186068,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,51,82,260.70727425831,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,50,76,249.0579188858,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,17,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,47,73,271.79459580937,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,17,74,261.70407738095,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,69,69,337.15696478558,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,DNF,49,,
Fall River Criterium,2010-08-15,MASTER 35,21,58,301.9236038453,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,87,93,377.70943181818,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,80,82,330.50173811805,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,9,82,211.46966666667,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,74,82,265.11350726012,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,8,82,236.67007748069,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,16,62,282.27466935484,
Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,7,55,221.25961904762,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,5,40,191.10526666667,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,86,150,259.67859116319,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,48,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,108,119,298.31826754745,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,28,99,282.4668125,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,56,97,262.72156043016,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,20,83,292.85251174284,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,32,61,336.26232332853,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,44,80,288.12368991954,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,25,48,291.67814814815,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,37,98,318.28261261261,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,85,93,305.49257121102,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,89,93,300.05417777778,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,84,93,305.5415383599,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,34,76,283.19183333333,
Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,9,40,261.83978735932,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),63,82,334.08253335854,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,19,53,278.87969307377,
Tour of the Battenkill,2012-04-14,Cat 2,106,136,294.66088748293,
Quabbin RR,2012-04-28,Pro - 3,77,78,,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,58,64,299.30872017664,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,56,64,303.515078125,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,72,79,312.78191891892,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,74,79,314.96819045603,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,55,72,292.99700038391,
2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),15,20,340.6828,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),20,49,282.26819522653,
Keith Berger Memorial Criterium,2012-06-24,Pro,24,68,257.88893939394,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,54,102,325.14700657895,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Iron Hill Twilight Criterium,2012-07-7,Men  Masters 35-99,6,12,320.68588888889,
New Britain Criterium,2012-07-8,Pro1-3,35,67,303.91342967548,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,53,87,313.62456666667,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,9,55,268.87861101023,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,85,87,406.19570044793,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,40,43,324.48801203753,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,24,65,287.62925,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,72,90,309.51382353487,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,88,90,330.29066327435,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,81,90,312.81376356589,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,20,90,250.95439639496,
GMSR - GC,2012-09-3,Men 2,70,70,326.6969041091,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,23,53,309.55820512821,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,56,83,372.43095238095,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,30,47,378.99019210643,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,39,42,340.13192857143,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,20,34,362.85348484848,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,70,83,362.26924390244,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,7,25,261.5455,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,80,81,361.550275,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,22,66,297.57324494949,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,59,87,349.59661666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,45,63,287.97019230769,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,DNF,72,347.21407692308,
New Britain Criterium,2013-07-7,Master 35+,21,56,374.83324637681,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,47,77,346.84447368421,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,29,100,284.88807017544,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,35,83,298.58831481481,
GMSR Stage 1,2013-08-30,Men 2,75,76,364.10615789474,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,61,86,389.88142857143,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,DNF,56,396.48789886047,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,39,62,322.10427962495,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,4,45,257.54685714286,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,DNF,66,453.60734519081,
Exeter Classic,2014-06-24,Men Pro/1/2/3,38,79,314.03630921856,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,50,50,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,DNF,77,373.66405769231,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,66,67,381.60209364203,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,60,64,363.62026041667,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,66,67,378.04594298882,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,40,61,369.94548148148,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,68,96,382.01865079365,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,23,57,303.36878362709,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),13,32,369.61688461538,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,DNF,62,399.08263761233,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,DNF,62,,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,DNF,56,380.73205263158,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),DNF,29,417.46569444444,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,DNF,29,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,DNF,94,386.06535470085,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,41,53,455.13165873016,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,8,65,298.08021098904,
Longsjo Classic Day 3,2015-06-28,Men Master  40+,16,30,356.52973130047,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,DNF,60,378.42084,
35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),9,27,322.40863636364,
35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,9,27,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,69,71,435.6709,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,67,68,390.93936354247,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,34,56,341.86310416667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,53,71,391.71710209811,
10th Annual Portsmouth Criterium ,2015-09-13,Men Master,4,30,286.46302888021,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,41,86,354.36577477477,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,15,80,299.02903535354,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,15,43,385.01514301251,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,DNF,55,372.86504347826,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,13,51,320.11133767669,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,9,43,300.00410401003,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),13,33,377.29906248505,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,29,49,419.19572916667,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,5,46,310.6563015873,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,DNF,45,385.52121666667,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,33,68,351.4614,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,8,52,302.08037408088,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,7,61,307.26196017822,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,3,48,267.08310197687,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,6,67,299.31778632479,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,24,47,349.47658695652,
Concord Criterium,2016-08-6,Men Pro/1/2,16,31,352.14476190476,
Witches Cup,2016-08-10,Men Pro/1/2/3,39,82,356.98132236842,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,73,80,405.31608768712,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,51,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,60,79,394.33649981645,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,50,80,378.85578493509,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,3,62,288.19435139573,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),6,71,284.02765483871,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,DNF,70,462.68538211375,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,21,55,345.35965429901,
Monson Road Race,2017-04-23,MASTER 40+,DNF,42,443.27964912281,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,5,27,316.72257482649,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),4,49,300.20890909091,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,8,52,325.45715277778,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,7,34,335.33134759358,
Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),4,31,327.42857440476,
Greenfield Criterium,2017-06-18,Men Master 40+,10,55,343.98598,
Exeter Classic,2017-06-20,Men Pro/1/2/3,34,87,369.11396551724,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,40,65,382.57155376344,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,5,51,294.95995652174,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,6,66,287.04347222222,
Gran Prix of Beverly,2017-07-26,Men Master  40+,39,49,493.53278787879,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,18,22,420.86745454545,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,12,44,357.89716666667,
Ken Harrod Memorial Road Race,2018-05-12,Men 40+,DNF,26,469.53841666667,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,3,45,303.42023833333,
Exeter Classic,2018-06-26,Men Pro/1/2/3,71,107,443.76037062937,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,6,40,348.32785477941,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,17,44,390.00697460317,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,54,68,506.82863888889,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,15,41,390.84187777778,
Concord Criterium,2018-08-4,Men Master  40+,12,27,407.44502692308,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,30,35,495.02695555556,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,51,53,440.99190297132,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,49,53,421.78509225474,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,48,52,442.24386932857,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,39,44,490.98868560606,
Wells Ave,2019-04-28,Race A,5,21,396.7959,
Wells Ave,2019-04-28,Race A,DNP,21,,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,15,48,379.61571842732,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,4,22,384.22238095238,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,3,34,367.19121651786,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,DNF,34,529.07142857143,
CCNS Kermis,2019-06-14,Men Master  40+,11,50,388.35301939996,
Wells Ave,2019-06-16,Race A,4,30,366.56333333333,
Wells Ave,2019-06-23,Race A,3,39,300.24705,
Palmer Cycling Grand Prix,2019-06-29,Men 40+ (1-3),DNF,6,,
Wells Ave,2019-06-30,Race A,3,33,329.64754166667,
Wells Ave,2019-06-30,Race A,DNP,33,,
Longsjo Classic,2019-07-7,Men Master  40+,8,59,358.00918106996,
Concord Criterium,2019-08-3,Men Master  40+,1,38,364.3015,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,10,27,399.08021212121,
New Haven Grand Prix,2019-09-13,Men Master  40+,31,48,467.73672701633,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,10,59,353.88677148612,
CCNS Kermis,2021-06-19,Men Master  40+,10,43,322.36842105263,
Wells Ave,2021-07-4,Race,18,46,429.45652173913,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,33,35,396.32352941176,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,32,33,399.21875,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,32,33,397.578125,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,27,30,388.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,29,35,395.5,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,4,15,291.23935069213,
The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,21,23,463.76835378689,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,42,54,398.83298193527,
Funk Bottoms Gravel 100K\200K,2022-06-18,100k Open Men,46,65,373.70967741935,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,6,21,330.69426222237,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,15,21,419.46607602353,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),14,38,355.5326880352,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,39,42,392.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,35,41,388.0625,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,DNF,33,448.66580830754,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,DNF,42,406,
New Haven Grand Prix,2022-09-16,Men Master  40+,1,27,279.82731860616,
New Haven Grand Prix,2022-09-16,Men Pro/1/2,DNF,24,320.89156742823,
Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,5,32,289.01762372923,
Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,4,15,289.2587493809,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,DNF,40,524.50245586234,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,DNF,30,422.680063973,
Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,8,15,316.80737280264,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,DNF,25,454.42359781274,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,DNF,40,369.26689356785,
Devens GP,2023-07-29,Men's Masters 40+,5,22,305.33340186476,
CCNS Kermis,2023-08-4,Men Master  40+,4,26,322.17014586254,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,7,25,293.33623002005,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),DNF,39,500.88913720545,
Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,17,18,368.16343990958,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,14,30,310.1070758517,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,38,41,394.625,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,33,41,425.31049910325,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,32,41,397.35683333333,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,16,38,350,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,30,41,377.63157894737,
New Haven Grand Prix,2023-09-15,Men Master  40+,13,44,346.8384246277,
Buzz the Tower,2024-03-30,Men Masters 40+,18,40,378.58642353332,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,35,67,330.57727302833,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,19,51,294.56747010328,
