First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Kurtz,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 70-74 Open,1,2,,
Nathan,Troia,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 45-49 Open,37,19,831.25,
Nathan,Troia,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,52,64,336.96428571429,
Marshall,Chubirka,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,2,63,262.02041943056,
Jorge,Zapata,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,62,63,500.1752249742,
J,Timothy radcliff,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,24,38,362.3231194366,
Todd,Byers,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,15,78,375.27821301734,
Xavier,Galvan,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,35,78,441.66087115231,
Chase,Douthit,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,52,78,498.08613056704,
Phil,Johnson,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,78,78,581.06445323576,
Jorge,Zapata,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,17,59,319.29364131899,
Tj,Luby,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,22,62,416.35816974626,
Jorge,Zapata,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,19,54,339.83112984874,
Todd,Byers,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,5,40,346.80947329518,
Ryan,Petrey,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,17,40,413.87853201654,
Jorge,Zapata,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,22,54,341.12072116159,
Chase,Douthit,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,31,55,459.79325764587,
Jorge,Zapata,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,10,48,302.98939134416,
Todd,Byers,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,8,45,369.15417282075,
Brad,Scull,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,24,39,383.70942865995,
Marshall,Chubirka,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,1,49,301.60184220487,
Jorge,Zapata,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,12,49,330.43888473881,
Todd,Byers,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,17,45,423.37259317801,
Sean,Seamon,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,18,45,429.58292462836,
Phil,Johnson,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,38,45,553.78955363535,
Chase,Douthit,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,40,45,566.21021653605,
Xavier,Galvan,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,45,45,578.63087943675,
Evan,Zapata,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Novice Elite,15,19,614.71353393199,
Brad,Scull,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,19,29,373.58177602684,
Brad,Scull,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,31,41,404.50439111679,
Tom,Wamsley,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,36,41,430.13072627858,
Jorge,Zapata,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,16,41,340.54236224295,
Brad,Scull,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,24,31,384.80582985011,
Tom,Wamsley,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,29,31,413.94918848144,
Nathan,Troia,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,30,35,378.50230369768,
Andrew,Schleiger,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,34,35,399.87804025124,
Jorge,Zapata,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,29,63,367.70460629779,
Christopher,Beedie,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,31,63,373.51173600155,
Brad,Scull,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,45,66,402.2814060003,
Tom,Wamsley,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,58,66,448.88217651427,
Marshall,Chubirka,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,1,70,347.72892992983,
Sean,Seamon,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,35,70,434.33337891849,
Xavier,Galvan,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,50,70,472.54122406055,
Phil,Johnson,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,58,70,492.91874146964,
Nathan,Troia,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,30,35,378.50230369768,
Andrew,Schleiger,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,34,35,399.87804025124,
Brad,Scull,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,36,51,409.92068942033,
Tom,Wamsley,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,47,51,461.89253658038,
Baris,Key,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,23,25,376.73743969841,
Nathan,Troia,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,24,25,384.47493531554,
Brad,Scull,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,32,61,365.9759672431,
Tom,Wamsley,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,60,61,471.40439901305,
Jorge,Zapata,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,24,58,345.29667734411,
Christopher,Beedie,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,25,58,348.71678031338,
Marshall,Chubirka,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,1,75,336.74181269026,
Sean,Seamon,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,32,75,423.6629690937,
James,David,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,33,75,426.46687736478,
Chase,Douthit,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,62,75,507.78021722607,
Phil,Johnson,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,68,75,524.60366685255,
Brad,Scull,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,27,44,380.11886399691,
Tom,Wamsley,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,43,44,460.65254518317,
Baris,Key,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,23,23,417.43037877315,
Brad,Scull,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,30,48,383.02887076914,
Tom,Wamsley,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,42,48,433.41268901258,
Jorge,Zapata,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,21,41,361.98014118796,
Tj,Luby,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,5,44,342.4931311238,
Brad,Scull,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,24,34,380.90813546135,
Tom,Wamsley,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,33,34,427.72384976678,
Nathan,Troia,Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,17,22,388.75779271694,
Stephen,Brennan,Cobb Park Criterium,2023-07-9,Men Cat 4/5,40,50,513.12944037176,
Nathan,Troia,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,144,76,466.63432396482,
Jorge,Zapata,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,76,104,404.22375986209,
Nate,Mcpherson,Tour of America's Dairyland,2023-06-23,Men CAT 4,51,72,469.93146562694,
Baris,Key,Tour of America's Dairyland,2023-06-21,Men CAT 4,28,60,424.44704596778,
Jorge,Zapata,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,26,44,318.69664396401,
Jorge,Zapata,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,38,52,318.70173743729,
Jorge,Zapata,Tour of America's Dairyland,2023-06-16,Men Cat 2_3,20,37,323.97149044057,
Jorge,Zapata,Tour of America's Dairyland,2023-06-15,Men Cat 2_3,30,40,320.57313976924,
Baris,Key,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,14,42,355.79574407948,
Christopher,Beedie,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,9,21,354.05373015865,
Christopher,Beedie,Zeeland Twilight Criterium,2023-06-9,Men Novice_Cat 4,1,21,345.93768539809,
Jorge,Zapata,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,20,38,375.77869837988,
Jorge,Zapata,Melon City Criterium,2023-05-28,Men Category 3 Elite,11,44,323.49006926242,
Jorge,Zapata,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,33,54,371.65444529241,
Jorge,Zapata,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,23,39,356.39491832221,
Jorge,Zapata,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,23,39,356.39491832221,
Jorge,Zapata,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,16,45,280.18074036467,
Jorge,Zapata,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,9,37,314.2278137436,
Sean,Seamon,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 4/Novice Elite,6,28,389.0656238824,
Jorge,Zapata,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3 Elite,21,37,333.91896754115,
Jorge,Zapata,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3 Elite,8,23,334.03260145366,
Nate,Mcpherson,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Novice Elite,13,30,528.42857142857,
Kathleen,Enright,Rough Road 100,2023-04-1,Women PRO/1/2/3/4,4,18,360,
Todd,Byers,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,53,147,282.10396248089,
Jostein,Alvestad,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,123,147,306.58312914755,
Matthew,Field,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,143,147,312.31229581422,
Chase,Douthit,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,28,62,444.48543735853,
Jorge,Zapata,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,62,40,415.93849500917,
Jorge,Zapata, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,23,31,387.94707691207,
Craig,Woodmansee,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,42,82,324.52603071291,
Craig,Woodmansee,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,39,69,335.46213543607,
Craig,Woodmansee,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,19,26,435.41696509168,
Jorge,Zapata,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,15,46,326.60249716322,
Craig,Woodmansee,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,20,52,334.81891432666,
Craig,Woodmansee,Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,11,47,304.18241504473,
Chase,Douthit,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,34,41,484.65556073342,
Jorge,Zapata,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4/Novice Junior 15-18,7,13,368.66785529441,
Craig,Woodmansee,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,3,37,276.20325430926,
Jorge,Zapata,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,1,45,336.45833333333,
Jorge,Zapata,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 1/2/3/4/Novice Junior 15-18,3,13,334.04423624871,
Andrew,Schleiger,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,21,23,436.36558555853,
Tom,Wamsley,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,42,49,479.03826604952,
Craig,Woodmansee,Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,7,39,301.67110647952,
Craig,Woodmansee,Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,9,23,331.11776499827,
Jorge,Zapata,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,9,28,386.7840935415,
Daniel,Kurowski,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,26,28,482.98581672268,
Jorge,Zapata,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4/Novice Junior 15-18,5,9,369.3646778245,
Phil,Johnson,Lombard Cycling Classic,2022-07-26,Men Novice Elite,15,19,599.85476267671,
Jorge,Zapata,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,13,29,414.63507154495,
Jorge,Zapata,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,4,12,336.32543370581,
Tom,Wamsley,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,57,69,464.35193544542,
Craig,Woodmansee,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,10,35,307.00573524566,
Craig,Woodmansee,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,1,20,301.44727689136,
Daniel,Kurowski,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,37,44,470.34609000124,
Craig,Woodmansee,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,8,20,323.01921691629,
Craig,Woodmansee,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,10,33,315.30126818499,
Tom,Wamsley,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,53,61,450.57064145966,
Andrew,Schleiger,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,25,48,438.82249941867,
Jorge,Zapata,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,4,13,353.4554828842,
Phil,Johnson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Novice Elite,18,36,540,
Tom,Wamsley,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,44,53,446.69870409042,
Craig,Woodmansee,The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,19,27,371.15914870698,
Craig,Woodmansee,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,69,39,334.96837600264,
Chase,Douthit,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,30,48,462.68055971201,
Craig,Woodmansee,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,5,29,316.36935883255,
Craig,Woodmansee,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,15,47,305.43190052256,
Craig,Woodmansee,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,23,46,317.32524505797,
Craig,Woodmansee,Kwik Star Criterium,2022-05-31,Men Elite Cat 3,16,24,345.62629823742,
James,David,Kwik Star Criterium,2022-05-31,Men Elite Cat 4,41,21,450.95329370887,
Craig,Woodmansee,Region RIot Criterium,2022-05-7,Men Cat 3/4,3,35,320.18165389598,
Craig,Woodmansee,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,8,26,283.57070178072,
Craig,Woodmansee,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,66,38,405.52685174072,
Chase,Douthit,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,39,60,441.58786475906,
Craig,Woodmansee,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,4,56,319.93348682093,
Craig,Woodmansee,Lincoln Park Criterium,2022-05-1,Men Cat 1/2/3,8,21,281.33327428461,
Craig,Woodmansee,Battle on the Border,2022-04-24,Men Elite Category 3,4,15,324.62073785231,
Daniel,Kurowski,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,89,114,391.88145844032,
Daniel,Kurowski,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,8,28,499.5,
J,Timothy radcliff,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,39,78,356.17647058824,
Tim,Schnittker,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,59,78,387.05882352941,
Tom,Wamsley,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,64,78,394.77941176471,
Tom,Wamsley,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,32,42,487.125,
Tom,Wamsley,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,30,44,475.71428571429,
Tim,Schnittker,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,28,64,439.453125,
Tom,Wamsley,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,43,64,471.09375,
Tim,Schnittker,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,16,55,420,
Tim,Radcliff,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,33,55,462.5,
Tom,Wamsley,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,43,55,487.5,
J,Timothy radcliff,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,22,37,358.75,
Tom,Wamsley,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,31,37,385,
J,Timothy radcliff,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,15,39,336.18421052632,
Scotty,Miner,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,34,39,388.68421052632,
J,Timothy radcliff,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,3,27,361.38129487179,
J,Timothy radcliff,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,4,27,376.06769230769,
Neil,Hoffman,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,29,44,501.22695454545,
John,Julian,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,35,44,535.17390909091,
Michael,Piacenza,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,44,44,586.09434090909,
Michael,Piacenza,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,47,55,518.3145967342,
Neil,Hoffman,Glencoe Grand Prix,2018-06-2,Men Cat 5,27,32,581.7744047619,
Martin,Tepoele,Tour of Little Switzerland - RR,2017-07-29, Category 5,5,15,471.99477777778,
Tim,Strelecki,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,8,52,295.95526923077,
Tim,Strelecki,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,4,32,280.66807291667,
Neil,Hoffman,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,23,44,450.71,
Tom,Ferguson,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,41,53,394.85528205128,
Tim,Strelecki,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,9,38,297.54573684211,
Tim,Strelecki,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,7,34,306.919375,
Timothy,Strelecki,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,1,27,256.1475,
Scotty,Miner,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,38,40,523.55539215686,
Timothy,Strelecki,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,6,34,291.12735314398,
Scotty,Miner,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,20,29,442.45488095238,
Timothy,Strelecki,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,4,35,291.35791982688,
Neil,Hoffman,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,44,59,508.39847938794,
Timothy,Strelecki,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,7,38,296.23096491228,
Robert,Hocking,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,41,42,494.22542063492,
Timothy,Strelecki,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,3,45,261.45166666667,
Timothy,Strelecki,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,3,42,277.53793650794,
Timothy,Strelecki,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,6,34,291.56147058824,
Timothy,Strelecki,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,1,51,249.17466666667,
Timothy,Strelecki,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,1,38,254.99433333333,
Neil,Hoffman,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,24,40,441.0987037037,
Thomas,Ferguson,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,22,30,401.93005128205,
Martin,Tepoele,Palmyra Road Race,2017-05-27, Category 5,3,15,430.13539827718,
Timothy,Strelecki,Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,6,28,290.83536111111,
Timothy,Strelecki,Fox River Omnium - Sunday,2017-05-21,Men Masters 40+ Cat 1/2/3/4,1,11,264.58233333333,
Timothy,Strelecki,Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,17,54,344.73716666667,
Timothy,Strelecki,Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,1,34,273.90683333333,
Timothy,Strelecki,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,9,47,292.35434848485,
Timothy,Strelecki,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,1,37,255.28616666667,
James,Ward,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,14,43,350.06517460317,
Anthony,Meadors,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,37,43,467.09154761905,
Brad,Seavoy,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,41,43,487.44396031746,
Robert,Hocking,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,21,46,439.34708695652,
Martin,Tepoele,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,30,46,471.30582608696,
Daniel,Kurowski,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,38,46,499.7135942029,
Clark,Maxwell,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,45,46,524.57039130435,
Timothy,Strelecki,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,6,33,285.76069791667,
Timothy,Strelecki,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,4,40,267.07285833333,
Timothy,Strelecki,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,1,28,273.23816666667,
Michael,Piacenza,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,15,56,456.77468663446,
Neil,Hoffman,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,28,56,496.91247761675,
J,Timothy radcliff,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,27,48,403.8136251731,
Anthony,Meadors,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,32,48,426.12930389299,
James,Ward,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,46,48,488.61320430869,
Timothy,Strelecki,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,14,33,317.05734695341,
Jostein,Alvestad,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,24,33,364.00841266426,
Robert,Hocking,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,39,46,477.70836956522,
