First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Niwinski,Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,8,18,350.69989484773,
Noah,Niwinski,Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,12,24,374.73757385912,
Brian,Sain,High Country Cycling Classic - Crit,2019-04-28,Men Pro/Cat 1/2/3,8,12,413.88593333333,
Brian,Sain,High Country Cycling Classic - RR,2019-04-27,Men Pro/Cat 1/2/3,9,10,371.277,
Andy,Shanely,High Country Cycling Classic - RR,2019-04-27,Men Masters 50+ Open,2,5,,
Joe,Helton,High Country Cycling Classic - RR,2019-04-27,Men Cat 4/5,6,13,438.29748231679,
Charles,Mantooth,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,36,44,530.907625,
Charles,Mantooth,Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,29,24,539.2449,
Charles,Mantooth,Greenville Spring Series,2019-02-23,Men 35+ Cat 5,10,24,479.88400466667,
David,Burstein,The CCA Regional Time Trial Championship ,2018-08-12,Men Cat 4,2,6,391.49529645152,
David,Burstein,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,39,38,529.43615384615,
David,Burstein,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 4,17,17,509.47916666667,
David,Burstein,Three River Rumble - RR,2018-07-22,Men Cat 4,20,20,522.88124219606,
David,Burstein,Three River Rumble - Crit,2018-07-21,Men Cat 4/5,13,17,501.42608886111,
David,Burstein,Three River Rumble - TT,2018-07-21,Men Cat 4,4,9,435.58575,
David,Burstein,Johnson City Omnium ,2018-06-3,Cat 4,11,15,468.27599628939,
David,Burstein,Johnson City Omnium - Criterium,2018-06-3,Cat 4,12,28,426.90669542991,
David,Burstein,Johnson City Omnium - TT,2018-06-2,Cat 4,7,19,410.10869334159,
Rick,Geldmeier,Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,24,34,448.53262323791,
Charles,Mantooth,Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,25,34,455.07055613231,
David,Burstein,Johnson City Omnium - RR,2018-06-2,Cat 4,23,24,532.33388888889,
Rick,Geldmeier,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 60+,6,10,418.873,
Charles,Mantooth,Milligan College Cycling Classic - RR,2017-04-1,Men Master 50+,3,3,,
Daniel,Osborne,Wolfpack Classic - Crit,2016-04-24,Men   C,8,26,463.71654545455,
Daniel,Osborne,Wolfpack Classic - RR,2016-04-23,Men   C,21,31,553.12188888889,
Clinton,Marsh,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,3,65,359.4075,
Nick,Gordon,Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 10-14 open,3,11,458.56194614425,
Ed,Merritt,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,24,36,395.66723529412,
Steve,Lambert,Greenville Spring Series,2014-02-16,Men Cat 5  35+,17,21,546.2393,
Steve,Lambert,Greenville Spring Series,2014-02-9,Men Cat 5  35+,22,25,575.36285753205,
Clinton,Marsh,French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,9,42,439.49437750029,
