Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,25,50,462.47254348502,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,35,51,492.97294388819,
ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,22,33,488.75188704042,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,DNF,52,,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,16,33,248.76638541667,
The Watermelon Criterium,2011-06-4,Masters 55+,26,58,487.79653164654,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,52,63,403.65612903226,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),58,64,385.00072922423,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,44,58,368.13656220149,
NJ State RR Champs,2011-07-17,Cat 3 Men,24,62,341.18724845538,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,22,41,367.41477223158,
Tour of Somerville,2012-05-28,Men Cat 3  ,69,94,373.86408487441,
The Zeppelin Criterium,2012-06-16,Men Category3  ,4,26,304.10205128205,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,6,51,300.03066666667,
Blueberry Circuit Time Trial,2012-07-28, Cat1/2/3 Men  ,3,4,,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,3,40,301.23125,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,11,32,301.3913294761,
Pinecone Road Race,2012-09-9,Men Cat 3  ,3,26,291.19130981673,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,10,42,300.12980952381,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,20,57,224.31273214286,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,7,48,330.304875,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,30,38,330.44842105263,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,33,53,352.90480769231,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,36,52,378.87828070175,
Chantilly Criterium,2013-04-13,Men Cat 3,20,24,396.3728030303,
All American Road Race,2013-04-20,Men Cat1/2/3,46,72,327.80709677419,
High Point Hill Climb,2013-04-27,Men Senior Open,20,23,322.82939393939,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,21,41,363.66374794638,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,50,65,426.5814375,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,34,57,350.0287037037,
Upper Freehold ITT,2013-05-19,Men Cat1/2/3,3,14,244.78107652373,
Raritan Cycling Classic,2013-05-25,Men Cat 3,1,27,285.99666666667,
Tour of Somerville,2013-05-27,Men Cat 3,54,115,341.56731268182,
NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,7,13,291.43,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,26,77,286.41374350459,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,28,49,323.351375,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,6,54,224.22228166468,
Giro di Coppi,2013-07-13,Men 3,26,56,374.02359090909,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat1/2/3,6,10,283.115,
Blueberry Circuit Time Trial,2013-07-27,Senior Men,5,6,276.08166666667,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,35,57,290.84040515873,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,40,51,398.99037333333,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,43,61,346.45406666667,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,11,32,295.414375,
Tour de Medford,2013-09-14,Men Cat1/2/3,17,33,283.06,
Tour de Fair Haven,2013-09-15,Men Cat3/4,4,37,297.19472222222,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,15,44,287.45192982456,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,2,27,233.47723076923,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,21,36,359.16025925926,
Delray Beach Twilight Festival,2014-03-22,Cat 1/2,14,21,310.14433189484,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,20,40,315.64023333333,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,37,54,308.9125462963,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,16,70,280.31751923077,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,27,88,291.39843434343,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,3,47,247.93244444444,
Upper Freehold ITT,2014-05-17,Men Cat1/2/3  ,8,14,278.035,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,25,94,278.81789007092,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,38,68,276.46964863834,
Tour of Somerville,2014-05-26,Men Cat 2  ,30,77,301.01939473684,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,4,52,248.34972435897,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,26,71,289.86847619048,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,55,83,328.34754212261,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,46,72,297.01216632058,
Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,8,26,273.10030769231,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,7,18,283.17544260316,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,22,45,319.6295530303,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,6,17,354.44838626814,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,23,29,375.37361904762,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,45,75,369.95494144144,
All American Road Race,2015-04-18,Men Cat 1/2/3,36,71,352.0705617284,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,41,84,339.12872995805,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,22,55,344.58302083333,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,37,65,301.43625,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,43,84,296.31,
Tour of Somerville,2015-05-25,Men Cat 2,39,68,335.69083009607,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,29,36,351.27731481481,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,29,67,323.25428154324,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,14,25,322.19212806586,
South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,1,21,252.29133333333,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,11,59,280.93920634921,
Elkridge Spring Classic,2016-04-2,Men Cat 1/2/3,24,37,376.13296428571,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,33,75,344.18922048271,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,14,47,308.88175925926,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,DNF,98,382.78907894737,
Tour of Somerville,2016-05-30,Men Cat2/3,40,106,355.50563851129,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,20,42,355.96771428571,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,DNF,60,414.66492105263,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,DNF,57,407.711,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,50,75,391.62661290323,
Tour of Somerville,2017-05-29,Men Cat2/3,41,158,362.34061695906,
South Jersey Grand Prix ,2017-08-27,Men Cat 1/2/3,14,22,407.77457954545,
Ride Sally Ride,2019-06-9,Men CAT 1-23,15,33,387.08033333333,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,14,30,415.85727157738,
