Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3/4,1,12334,Shawn,Teske,Pro Pedals p/b Viking Racing,,35249,293.65,293.65,
Men Master 35+ Cat 1/2/3/4,2,29768,Eric,Danver,PSCC-Peddler's Shop Cycling Cl,,323144,385.42,317.52054545455,
Men Master 35+ Cat 1/2/3/4,3,98803,Brent,Hinkle,Active Yards,,164375,363.08,321.91242424242,
Men Master 35+ Cat 1/2/3/4,4,18521,Robert,Ryan,Team Somerset,,31001,431.57,326.3043030303,
Men Master 35+ Cat 1/2/3/4,5,102845,Jon,Yu,Trianglecyclist,,53674,356.66,330.69618181818,
Men Master 35+ Cat 1/2/3/4,6,15040,Seth,Houston,The Performance Lab p/b Caffei,,301870,357.3,335.08806060606,
Men Master 35+ Cat 1/2/3/4,7,12340,Sean,Mooney,Action Wheels Bike Shop,,267476,381.24,339.47993939394,
Men Master 35+ Cat 1/2/3/4,8,30484,Matt,Doyal,Doylestown Bike Works p/b Fred,,301294,382.32,343.87181818182,
Men Master 35+ Cat 1/2/3/4,9,77001,Joseph,Tete,Summit Cycling Club/ DQ racing,,402485,471.85,348.2636969697,
Men Master 35+ Cat 1/2/3/4,10,2598,David,Beaudry,Pro Pedals P/B Viking Racing,,217802,396.49107075898,352.65557575758,
Men Master 35+ Cat 1/2/3/4,11,35220,William,Brunner,Montclair Bikery Racing,,114621,373.87,357.04745454545,
Men Master 35+ Cat 1/2/3/4,12,33374,Clay,Fawthorp,Active Yards,,183670,388.85,361.43933333333,
Men Master 35+ Cat 1/2/3/4,13,120762,Timothy,Hall,Pure Energy Racing,,246716,406.56993700126,365.83121212121,
Men Master 35+ Cat 1/2/3/4,14,4197,Willie,Payton,DRV/Driscoll foods,,137827,352.65,370.22309090909,
Men Master 35+ Cat 1/2/3/4,15,22036,Stephen,Sambrano,Guy's Racing Club,,141829,403.16,374.61496969697,
Men Master 35+ Cat 1/2/3/4,16,18796,David,Whitney,Somerset Wheelmen,,64938,428.45,379.00684848485,
Men Master 35+ Cat 1/2/3/4,17,73408,Sean,Gaughan,Tuckahoe bike shop,,396584,381.77,383.39872727273,
Men Master 35+ Cat 1/2/3/4,18,5694,Rider,Unknown,-------,,,451.99,387.79060606061,
Men Master 35+ Cat 1/2/3/4,19,9280,Dan,Antonelli,KickCharge? Creative,,237044,393.88,392.18248484848,
Men Master 35+ Cat 1/2/3/4,20,18534,Ron,Short,Pro Pedals P/B Viking Racing,,110951,395.94,396.57436363636,
Men Master 35+ Cat 1/2/3/4,21,85376,Juanpablo,Jimenez,Liberty Cyles Inc,,53275,393.29,400.96624242424,
Men Master 35+ Cat 1/2/3/4,22,154,Greg,Ferguson,The Performance Lab/Caffeinate,,11462,441.84,405.35812121212,
Men Master 35+ Cat 1/2/3/4,23,8716,Romel,Campbell,WestWood Velo,,47868,429,409.75,
Men Master 35+ Cat 1/2/3/4,24,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,,102332,436.28,414.14187878788,
Men Master 35+ Cat 1/2/3/4,25,63708,Matthew,Harrington,DVR Skyline,,50803,412.81,418.53375757576,
Men Master 35+ Cat 1/2/3/4,26,46111,Richard,Pickup,Pure Energy Racing,,365576,437,422.92563636364,
Men Master 35+ Cat 1/2/3/4,27,5340,Mark,Pfeiffer,Quaker City Wheelmen,,204592,480.46,427.31751515152,
Men Master 35+ Cat 1/2/3/4,28,81862,Ronald,Koller,Team Somerset,,45557,409.75,431.70939393939,
Men Master 35+ Cat 1/2/3/4,29,19457,Michael,Shapanka,Watchung Wheelmen,,174998,469.76,436.10127272727,
Men Master 35+ Cat 1/2/3/4,30,5694,Rider,Unknown,-------,,,451.99,440.49315151515,
Men Master 35+ Cat 1/2/3/4,32,37743,Slawomir,Podwojniak,Summit Cycling Club,,59841,,,
Men Master 35+ Cat 1/2/3/4,33,108186,Akim,Akimov,,,432939,,,
Men Master 35+ Cat 1/2/3/4,34,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C,,9162,,,
Men Master 35+ Cat 1/2/3/4,35,12339,Eric,Wallenburg,Pro Pedals p/b Viking Racing,,64356,,,
Men Master 35+ Cat 1/2/3/4,36,73418,Israel,Arroyo,Pro Pedals p/b Viking Racing,,304891,,,
Men Master 35+ Cat 1/2/3/4,37,22060,Joshua,Bardige,Unattached,,167776,,,
Men Master 35+ Cat 1/2/3/4,38,18764,Igor,Bystrycky,Cycle Craft Racing,,97361,,,
Men Master 35+ Cat 1/2/3/4,39,8209,Ed,Beamon,High Gear/Trek/WW,,3010,,,
Men Master 35+ Cat 1/2/3/4,40,5229,Jack,Drummond,Arrow Racing,,257631,,,
Men Master 35+ Cat 1/2/3/4,41,6852,Dusan,Strika,Kissena Cycling Team,,61737,,,
Men Master 35+ Cat 1/2/3/4,42,52925,Brad,Thompson,Amoroso's/TSV,,115826,,,
Men Master 35+ Cat 1/2/3/4,43,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood C,,247637,,,
Men Master 35+ Cat 1/2/3/4,44,22025,Karl,Moore,-------,,148676,,,
Men Master 35+ Cat 1/2/3/4,46,61923,Tom,Maioriello,Caffeinated Cyclist Racing,,396611,,,
Men Master 35+ Cat 1/2/3/4,47,22051,Matthew,Kupsky,The Performance Lab p/b The Ca,,186990,,,
Men Master 55+ Cat 1/2/3/4,1,8209,Ed,Beamon,High Gear/Trek/WW,,3010,419.53842105263,329.49683333333,
Men Master 55+ Cat 1/2/3/4,2,24912,Clayton,Allen,Pro Pedals p/b Viking Racing,,110675,392.96,337.15092307692,
Men Master 55+ Cat 1/2/3/4,3,37743,Slawomir,Podwojniak,Summit Cycling Club,,59841,396.1,344.80501282051,
Men Master 55+ Cat 1/2/3/4,4,6335,Eric,Anderson,Somerset Wheelmen,,1620,323.39,352.4591025641,
Men Master 55+ Cat 1/2/3/4,5,35220,William,Brunner,Montclair Bikery Racing,,114621,373.87,360.11319230769,
Men Master 55+ Cat 1/2/3/4,6,81862,Ronald,Koller,Team Somerset,,45557,409.75,367.76728205128,
Men Master 55+ Cat 1/2/3/4,7,8716,Romel,Campbell,WestWood Velo,,47868,429,375.42137179487,
Men Master 55+ Cat 1/2/3/4,8,22063,Craig,Leiser,Chester County Velo,,46602,410.11,383.07546153846,
Men Master 55+ Cat 1/2/3/4,9,22881,Glenn,Schneider,CPO Bikes,,31697,335.46,390.72955128205,
Men Master 55+ Cat 1/2/3/4,10,24910,John,Muoio,Westwood Velo,,46494,398.71,398.38364102564,
Men Master 55+ Cat 1/2/3/4,11,21700,Richard,Kazimir,Century Road Club of America,,296036,392.11,406.03773076923,
Men Master 55+ Cat 1/2/3/4,12,19483,Robert,Kowal,Team Somerset,,191926,395.93,413.69182051282,
Men Master 55+ Cat 1/2/3/4,13,142236,Sienklbwicz,Henryk,-------,,,500,421.34591025641,
Men Master 55+ Cat 1/2/3/4,14,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybike,,15376,450.68,429,
Men Master 55+ Cat 1/2/3/4,15,19457,Michael,Shapanka,Watchung Wheelmen,,174998,469.76,436.65408974359,
Men Master 55+ Cat 1/2/3/4,16,25406,Brian,Mchugh,Zen Masters Racing,,310483,513.26,444.30817948718,
Men Master 55+ Cat 1/2/3/4,17,31307,Michael,Richey,Active Yards / CCV,,29768,479.64,451.96226923077,
Men Master 55+ Cat 1/2/3/4,18,6852,Dusan,Strika,Kissena Cycling Team,,61737,482.41,459.61635897436,
Men Master 55+ Cat 1/2/3/4,19,2603,Mark,Cowin,Pro Pedals P/B Viking Racing,,192230,433.37,467.27044871795,
Men Master 55+ Cat 1/2/3/4,20,9231,Jennifer,Rhodes,Team Skyline,,164760,511.24,474.92453846154,
Men Master 55+ Cat 1/2/3/4,21,27521,Richard,Maynard,Amoroso's Racing Team/Tri Stat,,97543,410.25777083333,482.57862820513,
Men Master 55+ Cat 1/2/3/4,22,7233,John,Capaldo,PA Masters RC,,63993,494.86,490.23271794872,
Men Master 55+ Cat 1/2/3/4,23,18783,Jim,Kaeli,Colavita Racing Inc,,18404,508.4,497.88680769231,
Men Master 55+ Cat 1/2/3/4,24,19464,Michael,Karr,Team ProPower Coaching,,183110,514.71,505.5408974359,
Men Master 55+ Cat 1/2/3/4,25,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,,53227,403.39,513.19498717949,
Men Master 55+ Cat 1/2/3/4,26,33355,Robert,Kaempfen,Liberty Cycle,,50834,497.08,520.84907692308,
Men Master 55+ Cat 1/2/3/4,27,34743,Philip,Senechal,Vie 13,,201259,463.96,528.50316666667,
Men Master 55+ Cat 1/2/3/4,DNF,22024,Edward,Bertucio,Hobbie,,61909,522.18,543.81134615385,
Men Senior Cat 1/2/3,1,2755,Ryan,Pettit,,,232879,289.997,289.765,
Men Senior Cat 1/2/3,2,18981,Phillip,Truppelli,Pushworks Racing pb Van Dessel,,293199,336.94,301.45402616273,
Men Senior Cat 1/2/3,3,19965,Mark,Allain,Shirks Racing Masters,,239409,332.58,313.14305232546,
Men Senior Cat 1/2/3,4,56525,David,Margolin,Watchung Wheelmen,,49601,353.18,324.83207848819,
Men Senior Cat 1/2/3,5,21666,Brendan,Pearce,CRCA/Blue Ribbon-Pennell Ventu,,296438,424.91,336.52110465092,
Men Senior Cat 1/2/3,6,5229,Jack,Drummond,Arrow Racing,,257631,371.58818313911,348.21013081365,
Men Senior Cat 1/2/3,7,22881,Glenn,Schneider,GS Palm Beach,,31697,335.46,359.89915697638,
Men Senior Cat 1/2/3,8,18534,Ron,Short,Pro Pedals p/b Viking Racing,,110951,395.94,371.58818313911,
Men Senior Cat 1/2/3,9,12339,Eric,Wallenburg,Pro Pedals P/B Viking Racing,,64356,459.08,383.27720930184,
Men Senior Cat 1/2/3,10,22141,Christopher,Mchugh,Zen Masters Racing,,178864,200,394.96623546457,
Men Senior Cat 1/2/3,11,52925,Brad,Thompson,Amoroso's/TSV,,115826,414.38,406.6552616273,
Men Senior Cat 1/2/3,12,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,,53227,403.39,418.34428779004,
Men Senior Cat 1/2/3,13,117615,John,Piper,Pro Pedals P/B Viking Racing,,398392,427.71,430.03331395277,
Men Senior Cat 1/2/3,14,35189,Nick,Roehnert,Pro Pedals p/b Viking Racing,,319546,427.33,441.7223401155,
Men Senior Cat 1/2/3,15,12360,Andrew,Davala,Pro Pedals p/b Viking Racing,,307571,200,453.41136627823,
Men Senior Cat 4/5,1,74786,Aaron,Rossi,Beachwood Bikes,,365777,463.72,389.15266666667,
Men Senior Cat 4/5,2,120762,Timothy,Hall,Pure Energy Racing,,246716,406.56993700126,393.83323076923,
Men Senior Cat 4/5,3,7045,Jason,Mangler,Zen Masters Racing,,264428,497.22,398.51379487179,
Men Senior Cat 4/5,4,142232,Larson,Ryan,-------,,,450,403.19435897436,
Men Senior Cat 4/5,5,121601,Henri,Simon,BSBA Racing,,481209,459.76,407.87492307692,
Men Senior Cat 4/5,6,57997,Tom,Reeb,Bicycle Therapy,,379369,383.47,412.55548717949,
Men Senior Cat 4/5,7,130330,Larry,Parker,Pro Pedals p/b Viking Racing,,497154,370.86730767143,417.23605128205,
Men Senior Cat 4/5,8,117579,Eric,Williams,Bicycle Therapy,,470835,464.61,421.91661538462,
Men Senior Cat 4/5,9,130334,Eric,Augenbraun,CS Velo,,493998,424.82,426.59717948718,
Men Senior Cat 4/5,10,131539,Dennis,Cross,PSCC,,499808,433.97,431.27774358974,
Men Senior Cat 4/5,11,92020,Elliot,Olsen,Direct Contract Packaging Cycl,,420216,439.41,435.95830769231,
Men Senior Cat 4/5,12,46111,Richard,Pickup,Pure Energy Racing,,365576,437,440.63887179487,
Men Senior Cat 4/5,13,77001,Joseph,Tete,Summit Cycling Club / D&Q,,402485,471.85,445.31943589744,
Men Senior Cat 4/5,14,103828,Lemuel,Rogers,Summit Cycling Club / D&Q,,330480,468.44,450,
Men Senior Cat 4/5,15,119133,Kevin,Summers,Pro Pedals P/B Viking Racing,,380706,435.68,454.68056410256,
Men Senior Cat 4/5,16,12347,Dan,Conlin,Brandywine Cyclery Racing,,255713,447.53,459.36112820513,
Men Senior Cat 4/5,17,142233,Bell,Matthew,-------,,,450,464.04169230769,
Men Senior Cat 4/5,18,82483,Kermit,Pannell,Bicycle Therapy,,259772,467.43219642857,468.72225641026,
Men Senior Cat 4/5,19,32384,Scott,Goodwin,,,221650,522.49564729495,473.40282051282,
Men Senior Cat 4/5,20,142234,Lopez,Leonardo,karma racing team,,,450,478.08338461538,
Men Senior Cat 4/5,21,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,,102332,436.28,482.76394871795,
Men Senior Cat 4/5,22,135215,Wes,Evasick,,,498287,496.65,487.44451282051,
Men Senior Cat 4/5,23,73418,Israel,Arroyo,Pro Pedals p/b Viking Racing,,304891,459.31,492.12507692308,
Men Senior Cat 4/5,24,28735,Kevin,Diller,Pro Pedals P/B Viking,,61881,465.43268922914,496.80564102564,
Men Senior Cat 4/5,25,132530,Daniel,Iachetta,Team B3 Cycling,,493740,510.57130089932,501.48620512821,
Men Senior Cat 4/5,26,7103,Nick,Piccone,Caffeinated Cyclist Racing,,251936,503.67,506.16676923077,
Men Senior Cat 4/5,27,142235,Kase,Brandon,,,,450,510.84733333333,
