Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 55+ * ,12,20,507.5,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,59,72,503.95087089632,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,60,66,547.03453395681,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,DNF,62,,
Attleboro Bicycling Crit,2009-07-11,Master 55+              25 laps       ,11,18,502.926875,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,21,63,481.25,
Army Spring Classic Crit,2010-04-24,Masters 55+                             ,11,18,491.273375,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,33,48,581.32446095732,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 50+/ 60+                       ,14,15,507.11383897906,
Attleboro Bicycling Crit,2010-07-10,Master 55+                ,17,21,530.2565,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),42,72,456.63738095238,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),31,46,532.14285714286,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,50,55,455.44678504009,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,53,55,454.79459766554,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,43,55,475.95422222435,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 60+                     ,5,8,550,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 60+                                ,1,4,,
Attleboro Criterium,2011-07-9,Master 55+                 ,17,20,539.08026515416,
NYS Time Trial Championships,2011-07-30,Masters Men 60+                                   ,4,9,534.31099266413,
Tour of the Dragons - Crit,2012-05-5,Masters 60+                                       ,10,11,619.25050897583,
Tour of the Dragons - TT,2012-05-5,Masters 60+                                       ,10,11,602.70579481395,
Tour of the Dragons - RR,2012-05-6,Masters 60+,6,9,561.41138975094,
Tour of the Dragons - GC,2012-05-6,Masters 60+,6,9,561.1031343585,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,15,34,478.86539088235,
Tour of the Battenkill,2014-04-5,Men Master  60+,11,19,507.32460927098,
Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,14,19,487.67681481481,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,43,44,440.02602131192,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,34,43,410.80390166502,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),12,22,494.23108333333,
Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,12,18,465.74305555556,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 65+,4,7,479.98706944444,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 65+,5,9,470.41,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 65+,DNF,14,591.20228104825,
