Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 5 B  ,7,31,455,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3/4/5   ,10,15,422.09770114943,
Glencoe Grand Prix,2011-06-25,Men Cat 5   ,18,42,500,
Attleboro Criterium,2011-07-9,Cat. 5                     ,21,46,513.17148763296,
Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,1,47,367.9783016566,
Concord Crit,2011-08-6,Men 4                                             ,43,58,486.1034256492,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,DNF,34,407.1865,
Jamestown Classic,2011-10-10,4 Men                                             ,29,64,401.24493012951,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,41,98,413.20539209772,
Lake Sunapee Bike Race,2012-06-16,4,17,58,381.26995402299,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,6,35,368.51046860562,
New Britain Criterium,2012-07-8,Cat 4 Men,4,37,326.88319444444,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,21,60,567.46834914713,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,24,27,395.07846153846,
Green & Gold Criterium,2012-07-28,Cat 4,1,22,309.26116666667,
Norwell Circuit Race,2012-07-29,Cat 3/4,42,60,415.7483648347,
Concord Criterium,2012-08-4,Men Cat. 4,1,44,322.47547764847,
Witches Cup,2012-08-8,Men 3/4                                           ,38,97,393.57856589147,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,4,66,365.25587465812,
Portsmouth Criterium,2012-09-9,Men's Category 3,42,43,419.98857142857,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,19,44,346.55996969697,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,19,44,345.55721212121,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,54,83,366.22685714286,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,31,94,327.22848058284,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,103,117,437.55094632768,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,33,53,361.29692,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,44,71,389.34745833333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,36,50,406.84625818294,
New Britain Criterium,2013-07-7,Cat 3 Men,34,46,402.25119047619,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,DNF,100,434.49452631579,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,13,42,338.40283333333,
Witches Cup Criterium,2013-08-7,Men 3/4,10,83,321.25845181648,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,1,57,318.35616666667,
CCNS Kermis,2013-08-23,Cat 3,8,35,321.2911875,
GMSR Stage 1,2013-08-30,Men 3,62,68,436.01733227022,
GMSR Stage 2,2013-08-31,Men 3,9,68,308.01875,
GMSR Stage 3,2013-09-1,Men 3,54,68,412.99261517112,
GMSR Stage 4,2013-09-2,Men 3,27,68,365.07925077381,
GMSR GC,2013-09-2,Men 3,36,43,407.12722641913,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,41,86,346.63228571429,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,3,45,331.76745399623,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,15,40,359.97181111111,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,DNF,66,453.60734519081,
Nutmeg Classic Criterium,2014-06-7,Cat 3,24,35,383.73508823529,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,23,60,357.06227526186,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,4,66,301.80257575758,
Exeter Classic,2014-06-24,Men Pro/1/2/3,78,79,417.17988675214,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,19,96,318.040625,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,6,91,300.22496296296,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,4,71,299.62029885057,
New Britain Criterium,2014-07-13,Cat 3 Men,4,46,313.80649166667,
New Britain Criterium,2014-07-13,Pro1-3,45,80,356.76006878205,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,DNF,46,436.23482635745,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,DNF,75,422.42781212185,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,2,67,294.52344642857,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,1,49,309.24983333333,
