Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four #1,2021-03-7,Cat 5,38,46,545.65217391304,
Frozen Four #2,2021-03-14,Cat 5,DNF,48,580,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,DNF,40,490.59477366689,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,33,63,415.21458048484,
mooZ Criterium,2022-04-2,Men Collegiate C,19,47,492.68012737228,
Zoom Criterium,2022-04-3,Men Collegiate C,28,43,526.25,
Zoom Criterium,2022-04-3,Men Collegiate B,25,30,452.34206311983,
Wells Ave,2022-04-24,Men Open C,3,10,454.08844187387,
Hatfield Road Race,2022-04-30,Jr 15-18,5,11,368.2735479798,
The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),12,38,420.26977772578,
Sunshine Criterium,2022-05-14,Men Cat 4/5 Junior 15-18,4,13,419.05602728191,
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  14-18,8,17,427.80970231705,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 4/5 Junior 15-18,3,6,,
CCAP TNC Series,2022-06-14,Men Junior  15-18,2,6,389.70252107312,
Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 4/5,9,15,461.3391089315,
Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 4/5,9,12,472.5,
CCNS Kermis,2022-07-15,Men Junior  15-18,6,11,451.12588341361,
CCNS Kermis,2022-07-15,Men Cat 4/5,25,33,512.08710049714,
CCAP TNC Series,2022-07-26,Men Junior  15-18,2,6,422.1800063405,
CCAP TNC Series,2022-08-16,Men Junior  15-18,5,7,421.37142574402,
CCAP TNC Series,2022-08-16,Cat 4/5,12,24,456.52602125382,
