Race Name,Race Date,Category Name,Place,Total Racers,Points
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,DNF,87,332.4135,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,38,77,336.71740952381,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,82,83,392.091,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,12,25,293.59091666667,
Blue Hills Classic,2013-05-5,Men's Master 40+,16,66,286.78843809253,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),12,53,297.79673076923,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),40,64,401.0435,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,20,66,330.40124691358,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,32,87,349.59661666667,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,11,64,282.76408024691,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,40,46,363.81753787879,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,48,100,342.89873684211,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),11,46,314.34603703704,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,20,83,267.07567592593,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),30,45,363.34561965812,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,10,46,320.16561904762,
TD Bank Mayors Cup,2013-09-21,Men Masters,22,78,308.89909722222,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,4,70,290.80412443224,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,22,31,438.01962083333,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,6,41,329.63622222222,
Tour of the Battenkill,2014-04-5,Men Master  40+,47,67,376.5100419723,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,14,43,294.00333333333,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,9,45,280.1893968254,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),10,78,269.89872554678,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),31,53,380.38306060606,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,9,66,314.52214646465,
Exeter Classic,2014-06-24,Men Pro/1/2/3,77,79,414.6012973138,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,11,39,302.67397595434,
Gran Prix of Beverly,2014-07-30,Men Master  40+,17,56,315.43794444444,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,45,84,319.96652419355,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,52,61,418.33096296296,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,30,78,329.32836111111,
Jamestown Classic,2014-10-13,Men Masters 45+,12,40,329.73424383042,
Plainville Spring Series,2015-03-8,CRITERIUM M40+,2,17,299.49164583333,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,14,29,323.40676190476,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,18,26,386.60213541667,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,DNF,36,,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,34,59,391.11027777778,
Tour of the Battenkill,2015-04-18,Men Master  45+,30,41,414.85,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,11,46,304.65323376623,
Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,4,26,313.59566666667,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),5,68,295.19041842273,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,55,65,440.18127657783,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,9,48,377.08075829726,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,13,43,367.30742849375,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,7,74,300.4767517748,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,52,53,457.40551776295,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,20,51,339.72893743254,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,13,43,316.29704636591,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,19,30,429.06916666667,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,DNF,54,472.74595,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,10,67,321.20828205128,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,15,31,404.3479700037,
Witches Cup,2016-08-10,Men Pro/1/2/3,41,82,356.98132236842,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),60,71,506.31881451613,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,13,50,423.60382239586,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,22,33,417.90460416667,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),DNF,33,487.80908333333,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,33,65,368.37138461538,
Exeter Classic,2017-06-20,Men Pro/1/2/3,47,87,369.11396551724,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,DNF,76,482.67022222222,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,4,43,355.73540824775,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,25,68,426.17827777778,
Frozen Four Training series Day 4,2019-03-24,B Race,13,57,409.02285714286,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,14,73,425.71964814815,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),15,30,440.685,
Wells Ave,2019-04-21,Race A,22,38,,
Longsjo Classic,2019-07-7,Men Master  40+,26,59,452.24687654321,
Plymouth Gravel Grinder,2019-07-14,Male 50 to 59,3,11,413.5443610676,
NY Capital Region Road Race,2021-07-10,Men 50+,DNF,39,585.71428571429,
