First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Olejniczak,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,49,93,335.66165210928,
Logan,Evans,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,81,93,378.66360090515,
Andrew,Mills,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,85,93,378.66360090515,
Andrew,Mills, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,48,86,299.87041307737,
Peter,Olejniczak, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,64,86,334.09960334484,
Logan,Evans, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,68,86,342.65690091171,
Logan,Evans,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,23,47,285.16940891405,
Logan,Evans,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,32,47,285.16940891405,
Andrew,Mills,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,3,47,431.81818181818,
Peter,Olejniczak,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,5,47,438.63636363636,
Jordan,Riley,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,22,47,496.59090909091,
Andrew,Mills,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,6,47,440.27502273207,
Peter,Olejniczak,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,7,47,445.25210417107,
Jordan,Riley,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,19,47,504.97708143899,
Logan,Evans,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,41,74,307.4261464961,
Erik,Sanders,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,67,74,,
Erik,Sanders,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,59,79,,
Logan,Evans,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,80,79,,
