Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men A,1,179689,Kelly,Jablonski,Just Giver 4PD,24:52:00,,,,
Masters Men A,2,179413,Vincent,Marcotte,Langlois Brown Racing,25:07:00,,,,
Masters Men A,3,179411,Jeffrey,Werner,Langlois Brown Racing,25:29:00,,,,
Masters Men A,4,179424,Michael,Wegner,Langlois Brown Racing,26:48:00,,,,
Masters Men A,5,179691,Adrian,Hagan,Just Giver 4PD,27:25:00,,,,
Men Cat 1/2,1,167962,Justin,Homewood,Langlois Brown Racing,22:53,,162.25214814815,133.91520622817,
Men Cat 1/2,2,167961,Nigel,Kinney,Langlois Brown Racing,23:15,,174.09665742113,139.18371220613,
Men Cat 1/2,3,167872,Patrick,Riddell,Langlois Brown Racing,23:31,,138.59375,144.45221818409,
Men Cat 1/2,4,83657,Wilson,Tran,Langlois Brown Racing,24:01:00,,152.12643209877,149.72072416205,
Men Cat 1/2,5,167881,Brendan,Cowley,Ride With Rendall,24:44:00,,158.26332408779,154.98923014001,
Men Cat 1/2,6,167960,Dylan,Davies,Langlois Brown Racing,25:08:00,,175.75973890535,160.25773611797,
Men Cat 1/2,7,179486,Sherwood,Plant,Langlois Brown Racing,26:06:00,,150,165.52624209593,
Men Cat 1/2,8,168088,Amiel,Flett-brown,Ride With Rendall,26:06:00,,181.70812060139,170.79474807389,
Men Cat 1/2,9,179484,Zachary,Konings,Hewdog Racing,27:15:00,,150,176.06325405185,
Men Cat 1/2,10,168586,Tomas,Kobylka,Gastown Cycling,27:31:00,,178.83680555556,181.33176002981,
Men Cat 3,1,179495,Ethan,Pauly,TaG Cycling Race Team,26:19:00,,300,270,
Men Cat 3,2,179432,Travis,Tomlin,PenderFund p/b Neighbourhood Holdings,26:25:00,,300,280,
Men Cat 3,3,179494,Kevin,Smith,Gastown Cycling,27:05:00,,300,290,
Men Cat 3,4,179498,Taro,Laframboise,Victoria Wheelers Cycling Club,27:12:00,,300,300,
Men Cat 3,5,179496,Trevor,Bastian,Glotman Simpson Cycling,27:22:00,,300,310,
Men Cat 3,6,179497,Quinn,Storey,Cannondale,27:58:00,,300,320,
Men Cat 3,7,179438,Andy,Hill,Gastown Cycling,31:43:00,,300,330,
Men Cat 4,1,179503,Samuel,Hogman,Victoria Wheelers Cycling Club,26:39:00,,400,340,
Men Cat 4,2,179460,Emil-peter,Sosnowski,United Velo,27:05:00,,400,352,
Men Cat 4,3,179499,Kevin,Keresztes,Casual Friday Cycle Club,27:41:00,,400,364,
Men Cat 4,4,179500,Cody,Therrien,Victoria Wheelers Cycling Club,27:49:00,,400,376,
Men Cat 4,5,179506,Matthew,Richardson,United Velo,28:18:00,,400,388,
Men Cat 4,6,179551,Paul,Marcotte,PenderFund p/b Neighbourhood Holdings,28:19:00,,400,400,
Men Cat 4,7,179504,William (bill),Sheel,PenderFund p/b Neighbourhood Holdings,28:56:00,,400,412,
Men Cat 4,8,179469,Marc,Sato,JustGiver Richmond Flyers,Just Giver,,400,424,
Men Cat 4,9,179502,Andrew,Lepper,Gastown Cycling,30:21:00,,400,436,
Men Cat 4,10,179508,Timothy,Ho,Just Giver 4PD / Richmond Flyers,30:38:00,,400,448,
Men Cat 5,1,179555,Lenny,Ford,,29:12:00,,,,
Men Cat 5,2,179701,Shawn,Baturin,,29:39:00,,,,
Men Cat 5,3,179509,Thomas,Kirk,Escape Velocity pb Fortius,30:38:00,,,,
Men Cat 5,4,179702,M,Mulldoon,,33:34:00,,,,
Men Cat 5,5,179703,Lily,Watters,,35:53:00,,,,
Men Masters C/D,1,179697,Sean,O'mahony,Langlois Brown Racing,26:14:00,,,,
Men Masters C/D,2,179473,David,Lyall,United Velo,26:55:00,,,,
Men Masters C/D,3,179474,Steve,Mckay,Escape Velocity pb Fortius,29:26:00,,,,
Men Masters C/D,4,179692,Brian,Westerberg,,30:56:00,,,,
Men Masters C/D,5,179698,Paul,Mitchell,Escape Velocity pb Fortius,31:14:00,,,,
Women Cat 3,1,179480,Sarah,Carter,Glotman Simpson Cycling,30:49:00,,,,
Women Cat 3,2,179479,Grace,Menning,TaG Cycling Race Team,31:38:00,,,,
Women Cat 3,3,179700,Lindsey,Von bloedau,Independant,32:06:00,,,,
Women Cat 3,4,179481,Jillian,Trigg,Fluevog's Crit Nasty,32:46:00,,,,
Women Cat 4,1,179693,Jane,Lea,,33:30:00,,,,
Women Cat 4,2,179694,Shannon,Winters,,34:13:00,,,,
Women Cat 4,3,179513,Michelle,Arduini,Liv cycling Vancouver,35:04:00,,,,
